Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,164,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,164,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,163,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,164,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,164,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,164,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,150,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,163,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,163,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,158,,,,
11,up,Susan Boyle,I Dreamed a Dream,12,4,159,,,,
12,down,Susan Boyle,Amazing Grace,9,4,151,,,,
13,up,The Piano Guys,The Cello Song,13,7,159,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,162,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,158,,,,
16,down,The Piano Guys,Without You,15,7,160,,,,
17,up,Susan Boyle,Auld Lang Syne,45,17,158,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,148,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,123,,,,
20,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,157,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,156,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,149,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,162,,,,
24,up,The Piano Guys,Lord of the Rings,24,16,161,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,161,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,160,,,,
27,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,7,156,,,,
28,down,The Piano Guys,Love Story,27,6,160,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,159,,,,
30,up,The Piano Guys,Peponi (Paradise),30,15,163,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,161,,,,
32,down,Andrea Bocelli,Besame mucho,29,17,163,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,163,,,,
34,down,The Piano Guys,Rolling in the Deep,33,18,164,,,,
35,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,16,53,,,,
36,down,The Piano Guys,All of Me (Live),35,26,162,,,,
37,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,16,153,,,,
38,-,Frank Glazer & Richard Deas,Trois morceaux en form de poire: I. Manière de commencement,-,38,1,,,,
39,up,Susan Boyle,How Great Thou Art,53,26,159,,,,
40,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,158,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,16,161,,,,
42,down,The Piano Guys,Can't Help Falling in Love,41,12,162,,,,
43,-,Ria Resty Fauzy,Sepatu Dari Kulit Rusa,-,43,1,,,,
44,-,Jacob's Piano,Snowdrops,-,44,1,,,,
45,-,"Moshe Hammer, Violin, Niccolò Paganini & Norbert Kraft",Centone Di Sonate Vol.3: Sonato No. 13 in E Major: Introduzione Maestoso - Larghetto Cantabile,-,45,1,,,,
46,down,The Piano Guys,"O Come, O Come, Emmanuel",43,26,156,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,21,158,,,,
48,down,The Piano Guys,Jurassic Park Theme,46,24,161,,,,
49,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,28,157,,,,
50,down,The Piano Guys,More Than Words,49,11,164,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,42,26,157,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,156,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,155,,,,
54,down,The Piano Guys,Me and My Cello (Happy Together),52,15,164,,,,
55,down,The Piano Guys,Arwen's Vigil,47,26,163,,,,
56,down,The Piano Guys,All of Me,54,23,160,,,,
57,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,22,155,,,,
58,down,The Piano Guys,Twinkle Lullaby,56,23,158,,,,
59,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,22,144,,,,
60,down,Ludovico Einaudi,Una Mattina,59,36,122,,,,
61,down,Maksim,Croatian Rhapsody,60,26,43,,,,
62,up,久石 譲,人生のメリーゴーランド,80,10,88,,,,
63,down,Il Divo,Amazing Grace,61,22,149,,,,
64,down,The Piano Guys,Hello / Lacrimosa,63,38,152,,,,
65,down,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,159,,,,
66,up,The Piano Guys,Bring Him Home,66,35,158,,,,
67,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",67,30,137,,,,
68,up,Finghin Collins,Gymnopédie No. 1,68,25,146,,,,
69,up,The Piano Guys,Code Name Vivaldi,70,32,154,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,23,143,,,,
71,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),72,26,126,,,,
72,up,The Piano Guys,Angels We Have Heard on High,73,31,141,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",74,32,103,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,34,122,,,,
75,up,The Piano Guys,Begin Again,76,21,135,,,,
76,-,Moshe Hammer & Niccolò Paganini,Sonata No. 7: Allegro Giusto,-,76,1,,,,
77,up,The Piano Guys,Batman Evolution,77,38,128,,,,
78,up,The Piano Guys,Michael Meets Mozart,79,29,115,,,,
79,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra",Norma: Casta diva,-,79,1,,,,
80,down,Sarah McLachlan,Angel,57,32,88,,,,
81,up,Jean-Bernard Pommier,Fur Elise,83,61,16,,,,
82,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,40,,,,
83,-,"Andrea Bocelli, British Philharmonic Orchestra & Carlo Bernini",Ave Maria (Live),-,83,1,,,,
84,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,84,1,,,,
85,-,"Rachel Barton Pine, Alexander Platt & Scottish Chamber Orchestra","Scottish Fantasy, Op. 46: III. Andante Sostenuto",-,85,1,,,,
86,-,Dan Lambert,Daughter,-,86,1,,,,
87,-,James Keer,Young and in Love,-,87,1,,,,
88,-,"Rachel Barton Pine, Alexander Platt & Scottish Chamber Orchestra","Scottish Fantasy, Op. 46: II. Scherzo: Allegro —",-,88,1,,,,
89,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,10,,,,
90,-,Gergely Ittzés & Peter Nagy,Sonata in C Major,-,90,1,,,,
91,down,Westlife,You Raise Me Up,81,22,100,,,,
92,-,KaJeng WONG,"Jesu, Joy of Man's Desiring, BWV. 147",-,92,1,,,,
93,-,Franz Gordon,Airy - Fairy Heart,-,93,1,,,,
94,-,"Gustav Leonhardt, Orchestra of the Age of Enlightenment & Anner Bylsma","Cello Concerto in A Major, Wq. 172 (Cadenzas: Anner Bylsma): II. Largo con sordini, mesto",-,94,1,,,,
95,-,"Rachel Barton Pine, Alexander Platt & Scottish Chamber Orchestra","Scottish Fantasy, Op. 46: II. Adagio Cantabile",-,95,1,,,,
96,-,"Gustav Leonhardt, Orchestra of the Age of Enlightenment & Anner Bylsma","Cello Concerto in A Major, Wq. 172 (Cadenzas: Anner Bylsma): I. Allegro",-,96,1,,,,
97,-,"Rachel Barton Pine, Alexander Platt & Scottish Chamber Orchestra","Scottish Fantasy, Op. 46: Introduction: Grave —",-,97,1,,,,
98,-,Patricia Zander & Yo-Yo Ma,"Caprice for Solo Violin in A Minor, No. 24",-,98,1,,,,
99,down,John Dreamer,Rise - Epic Music,82,43,25,,,,
100,down,Thomas Bergersen,Final Frontier,85,39,116,,,,
