Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,48,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,48,,,,
3,up,The Piano Guys,A Thousand Years,3,1,48,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,48,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,48,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,48,,,,
7,down,The Piano Guys,Let It Go (Live),6,1,45,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,48,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,47,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,4,47,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,48,,,,
12,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,48,,,,
13,up,The Piano Guys,The Cello Song,14,7,48,,,,
14,up,The Piano Guys,Without You,15,7,48,,,,
15,down,Susan Boyle,Amazing Grace,13,4,44,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,47,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,46,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,42,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,48,,,,
20,up,Ludovico Einaudi,Nuvole bianche,20,14,8,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,44,,,,
22,up,The Piano Guys,A Sky Full of Stars,23,15,45,,,,
23,up,The Piano Guys,Lord of the Rings,24,16,47,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,48,,,,
25,-,Susan Boyle,Hallelujah,-,25,1,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,48,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,46,,,,
28,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,28,48,,,,
29,up,The Piano Guys,Peponi (Paradise),31,15,47,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",32,14,44,,,,
31,up,The Piano Guys,Rolling in the Deep,35,18,48,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,48,,,,
33,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,33,1,,,,
34,up,The Piano Guys,Love Story,34,6,47,,,,
35,down,Andrea Bocelli,Besame mucho,27,17,48,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,20,48,,,,
37,up,The Piano Guys,Perfect,37,14,44,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,21,44,,,,
39,up,The Piano Guys,All of Me (Live),39,26,48,,,,
40,up,The Piano Guys,Arwen's Vigil,41,26,48,,,,
41,down,The Piano Guys,Can't Help Falling in Love,40,12,48,,,,
42,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,26,46,,,,
43,up,The Piano Guys,Jurassic Park Theme,70,24,45,,,,
44,up,The Piano Guys,"O Come, O Come, Emmanuel",44,26,45,,,,
45,up,The Piano Guys,Bring Him Home,49,35,43,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,16,45,,,,
47,down,The Piano Guys,Begin Again,42,21,29,,,,
48,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,72,30,12,,,,
49,down,The Piano Guys,More Than Words,47,11,48,,,,
50,-,Claudia Antonelli,"Fantaisie, Op. 95",-,50,1,,,,
51,down,Susan Boyle,Auld Lang Syne,48,17,45,,,,
52,down,The Piano Guys,Me and My Cello (Happy Together),50,15,48,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",51,16,48,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,17,42,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,28,48,,,,
56,down,The Piano Guys,All of Me,53,23,47,,,,
57,down,The Piano Guys,Twinkle Lullaby,54,23,45,,,,
58,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,43,,,,
59,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,67,44,3,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,43,,,,
61,down,The Piano Guys,Hello / Lacrimosa,58,38,41,,,,
62,down,Susan Boyle,How Great Thou Art,59,26,45,,,,
63,-,Irina Lyakhovskaya,"Kontretanz in D Major, K. 534: Das Donnerwetter (Piano acc.)",-,63,1,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,45,,,,
65,down,Ludovico Einaudi,Una Mattina,61,36,7,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,35,,,,
67,down,The Piano Guys,Code Name Vivaldi,64,32,39,,,,
68,down,Il Divo,Amazing Grace,65,22,36,,,,
69,down,Finghin Collins,Gymnopédie No. 1,66,25,31,,,,
70,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",74,30,27,,,,
71,-,Irina Lyakhovskaya,Sarajevo Divno Mjesto (Piano Acc.),-,71,1,,,,
72,down,The Piano Guys,Angels We Have Heard on High,68,31,30,,,,
73,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,11,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,23,31,,,,
75,-,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",-,75,1,,,,
76,down,Sarah McLachlan,Angel,75,32,13,,,,
77,down,The Piano Guys,Story of My Life,76,60,5,,,,
78,-,RIOPY,Ukiyo,-,78,1,,,,
79,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,38,3,,,,
80,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,6,,,,
81,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,81,1,,,,
82,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,7,,,,
83,-,A V I A N D,Astronomia (Honorable Coffin Dance Version),-,83,1,,,,
84,-,Katherine Jenkins & Alberto Urso,Cinema Paradiso (From ''Cinema Paradiso''),-,84,1,,,,
85,-,Julian Cawdrey,"24 Caprices, Op. 1: No. 24 in A Minor, Quasi presto",-,85,1,,,,
86,-,Anthony Goldstone,Elite Syncopations,-,86,1,,,,
87,down,Jean-Bernard Pommier,Fur Elise,85,61,5,,,,
88,down,The Piano Guys,Batman Evolution,71,38,29,,,,
89,-,A V I A N D,"aLIEz (From ""Aldnoah Zero"") [Ending]",-,89,1,,,,
90,-,Nils Frahm,Nils Has a New Piano,-,90,1,,,,
91,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan","Concerto à Quattro No. 4 in A Major, PV 235: III. Allegro",-,91,1,,,,
92,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan","Concerto à Quattro No. 4 in A Major, PV 235: II. Andante molto",-,92,1,,,,
93,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan","Concerto à Quattro No. 4 in A Major, PV 235: I. Allegro molto",-,93,1,,,,
94,-,2CELLOS,Moon River,-,48,9,,,,
95,down,The Piano Guys,You Say,30,30,2,,,,
96,down,Thomas Bergersen,Final Frontier,79,39,27,,,,
97,-,Orchestre de Paris & Daniel Barenboim,"Daphnis et Chloé, Suite No. 2: I. Lever du jour",-,97,1,,,,
98,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),80,26,21,,,,
99,-,"João Carlos Martins, Arthur Moreira Lima & Bachiana Chamber","Prelúdio No. 6 Em Si Menor, Op. 28 / Prelúdio No. 24 Em Si Menor, BWV 869",-,99,1,,,,
100,down,"Camille & Julie Berthollet, Ensemble Appassionato, Guillaume Vincent & Mathieu Herzog",Forrest Gump Suite,26,26,2,,,,
