Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,7,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,7,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,1,7,,,,
4,up,The Piano Guys,Titanium / Pavane,7,2,7,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,7,,,,
6,down,The Piano Guys,Let It Go (Live),5,1,7,,,,
7,down,The Piano Guys,Just the Way You Are,4,4,7,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,2,7,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,4,7,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,5,7,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,7,,,,
12,down,Susan Boyle,Amazing Grace,10,4,6,,,,
13,up,The Piano Guys,The Cello Song,36,7,7,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,12,6,7,,,,
15,down,The Piano Guys,Without You,14,7,7,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,16,8,7,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,7,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,7,,,,
19,up,The Piano Guys,A Sky Full of Stars,45,15,5,,,,
20,up,The Piano Guys,Lord of the Rings,20,16,6,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,16,7,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,7,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,7,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,38,1,7,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,7,,,,
26,down,The Piano Guys,Peponi (Paradise),22,15,6,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",52,14,5,,,,
28,down,The Piano Guys,Love Story,26,6,7,,,,
29,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,7,,,,
30,down,The Piano Guys,All of Me (Live),29,26,7,,,,
31,down,The Piano Guys,Rolling in the Deep,30,18,7,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",69,16,7,,,,
33,down,The Piano Guys,Can't Help Falling in Love,27,12,7,,,,
34,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,11,9,7,,,,
35,down,The Piano Guys,Perfect,32,14,7,,,,
36,down,The Piano Guys,"O Come, O Come, Emmanuel",33,26,7,,,,
37,down,Andrea Bocelli,Besame mucho,25,17,7,,,,
38,down,The Piano Guys,More Than Words,31,11,7,,,,
39,down,The Piano Guys,Me and My Cello (Happy Together),35,15,7,,,,
40,down,Susan Boyle,Auld Lang Syne,37,17,7,,,,
41,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],39,28,7,,,,
42,-,Il Divo,The Man You Love,-,42,1,,,,
43,-,Nikolai Kalinin & Ossipov Russian Folk Orchestra,Solemn Polonaise,-,43,1,,,,
44,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,7,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,7,,,,
46,down,The Piano Guys,Arwen's Vigil,42,26,7,,,,
47,down,The Piano Guys,All of Me,43,23,7,,,,
48,down,The Piano Guys,Twinkle Lullaby,44,23,7,,,,
49,-,Gyochi Yoshida & Senzoku Gakuen College of Music Wind Ensemble,A Jupiter Fantasy (reprise),-,49,1,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,7,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,7,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,6,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,7,,,,
54,up,The Piano Guys,Hello / Lacrimosa,68,38,5,,,,
55,-,The Piano Guys,Jurassic Park Theme,-,24,6,,,,
56,down,The Piano Guys & Shweta Subram,Don't You Worry Child,53,44,7,,,,
57,down,Susan Boyle,How Great Thou Art,54,26,7,,,,
58,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",78,22,7,,,,
59,down,The Piano Guys,Bring Him Home,55,35,7,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",56,17,7,,,,
61,down,The Piano Guys,Code Name Vivaldi,57,32,7,,,,
62,down,Finghin Collins,Gymnopédie No. 1,59,25,6,,,,
63,down,Il Divo,Amazing Grace,58,22,7,,,,
64,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,23,7,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,73,22,5,,,,
67,down,The Piano Guys,Batman Evolution,62,38,7,,,,
68,down,The Piano Guys,Begin Again,63,21,6,,,,
69,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,50,45,2,,,,
70,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,1,,,,
71,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",64,30,7,,,,
72,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,72,1,,,,
73,-,Stephen Ellis,"Banaha (Arr. for Piano by  William Bruce, Tim Wells)",-,73,1,,,,
74,-,David Garrett,Hey Jude (2018),-,74,1,,,,
75,-,Plácido Domingo,Bésame Mucho,-,75,1,,,,
76,-,Stephen Ellis,"Long, Long Ago (Solo Piano Version)",-,76,1,,,,
77,-,Gerald Moore & Elisabeth Schwarzkopf,"Myrthen, Op. 25: No. 17, Venetianische Lied II. ""Wenn durch die Piazetta""",-,77,1,,,,
78,-,Alison Moncrieff-Kelly & Stephen Ellis,"Banaha (Arr. by William Bruce, Tim Wells)",-,78,1,,,,
79,-,Gerald Moore & Elisabeth Schwarzkopf,"Myrthen, Op. 25: No. 17, Venetianische Lied I. ""Leis' rudern hier, mein Gondolier!""",-,79,1,,,,
80,-,Alison Moncrieff-Kelly & Stephen Ellis,"Long, Long Ago",-,80,1,,,,
81,-,Gerald Moore & Elisabeth Schwarzkopf,"Claudine von Villa Bella, D. 239: Ariette. ""Lieber schwärmt auf allen Wegen"" (Transc. for Voice and Piano)",-,81,1,,,,
82,-,Fron Male Voice Choir & International Staff Band Of The Salvation Army,Going Home,-,82,1,,,,
83,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Mörike-Lieder: No. 12, Verborgenheit",-,83,1,,,,
84,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Des Knaben Wunderhorn: No. 10, Lob des hohen Verstandes",-,84,1,,,,
85,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"8 Gedichte aus ""Letzte Blätter"", Op. 10: No. 3, Die Nacht",-,85,1,,,,
86,-,Geoffrey Parsons & Elisabeth Schwarzkopf,"Lieder und Gesänge, Heft II: No. 1, Um schlimme Kinder artig zu machen",-,86,1,,,,
87,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,4,,,,
88,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Major, Hob. I:94 - ""Surprise"": II. Andante",-,88,1,,,,
89,-,Andrew Mogrelia & Philharmonia Cassovia,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,89,1,,,,
90,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,72,1,,,,
91,-,Dalal,Le onde,-,91,1,,,,
92,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",-,64,1,,,,
93,-,Il Divo,Everytime I Look At You,-,87,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,68,1,,,,
95,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,63,2,,,,
96,down,Gustavo Dudamel & Vienna Philharmonic,Jubilee Waltz,87,87,2,,,,
97,down,Thomas Bergersen,Final Frontier,66,39,6,,,,
98,-,The Piano Guys,A Million Dreams,-,74,2,,,,
99,down,The Piano Guys,Michael Meets Mozart,74,29,5,,,,
100,down,Ludovico Einaudi,Divenire,80,64,5,,,,
