Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,71,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,71,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,71,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,71,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,71,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,71,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,68,,,,
8,up,The Piano Guys,Just the Way You Are,28,4,71,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,71,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,70,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,69,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,71,,,,
13,up,Susan Boyle,Amazing Grace,13,4,66,,,,
14,up,The Piano Guys,The Cello Song,14,7,69,,,,
15,up,The Piano Guys,Without You,15,7,70,,,,
16,up,The Piano Guys,Can't Help Falling in Love,26,12,71,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,69,,,,
18,up,The Piano Guys,More Than Words,22,11,71,,,,
19,down,Ludovico Einaudi,Nuvole bianche,18,14,31,,,,
20,down,久石 譲,人生のメリーゴーランド,12,10,24,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,71,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,65,,,,
23,down,The Piano Guys,A Sky Full of Stars,21,15,67,,,,
24,up,The Piano Guys,Lord of the Rings,25,16,70,,,,
25,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,6,68,,,,
26,down,Andrea Bocelli,Besame mucho,23,17,71,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,71,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,69,,,,
29,up,The Piano Guys,Rolling in the Deep,35,18,71,,,,
30,-,The Piano Guys,Fight Song / Amazing Grace,-,8,64,,,,
31,down,The Piano Guys,Peponi (Paradise),30,15,70,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,67,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,12,70,,,,
34,down,The Piano Guys,Love Story,33,6,70,,,,
35,down,The Piano Guys,Perfect,32,14,66,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,20,71,,,,
37,down,The Piano Guys,All of Me (Live),36,26,71,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,66,,,,
39,-,Yulia Chaplina,"Theme, Var. 1 and Var. 5 (From 12 Variations on “Ah Vous Dirai - Je, Maman”, K. 265)",-,39,1,,,,
40,down,The Piano Guys,Jurassic Park Theme,39,24,68,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,68,,,,
42,down,Susan Boyle,Auld Lang Syne,41,17,66,,,,
43,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,20,69,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,70,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),45,15,71,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,21,67,,,,
47,up,The Piano Guys,Arwen's Vigil,47,26,71,,,,
48,up,The Piano Guys,All of Me,49,23,70,,,,
49,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,50,26,69,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,17,63,,,,
51,up,The Piano Guys,Twinkle Lullaby,52,23,68,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,65,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,65,,,,
54,up,Susan Boyle,How Great Thou Art,55,26,67,,,,
55,down,The Piano Guys,Bring Him Home,44,35,65,,,,
56,up,The Piano Guys,Hello / Lacrimosa,56,38,64,,,,
57,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,68,,,,
58,down,Ludovico Einaudi,Una Mattina,57,36,30,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,28,71,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,56,,,,
61,down,Il Divo,Amazing Grace,60,22,58,,,,
62,down,The Piano Guys,Code Name Vivaldi,61,32,61,,,,
63,down,Finghin Collins,Gymnopédie No. 1,62,25,53,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,49,,,,
65,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,71,,,,
66,down,The Piano Guys,Angels We Have Heard on High,64,31,51,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,51,,,,
68,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,66,30,32,,,,
69,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,38,,,,
70,down,The Piano Guys,Begin Again,68,21,49,,,,
71,down,The Piano Guys,Batman Evolution,69,38,47,,,,
72,down,Thomas Bergersen,Final Frontier,71,39,45,,,,
73,down,The Piano Guys,Michael Meets Mozart,72,29,37,,,,
74,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,34,36,,,,
75,down,Susan Boyle,Memory,74,30,27,,,,
76,down,Westlife,You Raise Me Up,75,22,28,,,,
77,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,64,28,,,,
78,down,London Symphony Orchestra,Canon in D Major,77,38,27,,,,
79,-,2CELLOS,Smooth Criminal,-,66,4,,,,
80,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,86,45,23,,,,
81,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,83,44,19,,,,
82,up,Sarah McLachlan,Angel,85,32,29,,,,
83,up,The Piano Guys,Home,88,72,17,,,,
84,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,26,,,,
85,up,Thomas Bergersen,Empire of Angels,100,33,18,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,70,9,,,,
87,-,John Dreamer,Rise - Epic Music,-,43,11,,,,
88,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,78,49,10,,,,
89,-,Dan Thiessen & Epic Music World,Who Will Help Me Carry Him,-,89,1,,,,
90,-,2CELLOS,With or Without You,-,29,14,,,,
91,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,8,,,,
92,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,49,12,,,,
93,-,Vox Angeli,Moonlight Shadow,-,85,1,,,,
94,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,83,1,,,,
95,-,Debussy Consort,Claire De Lune,-,87,1,,,,
96,-,2CELLOS,Wake Me Up,-,96,1,,,,
97,-,Two Steps From Hell,Men of Honor,-,97,1,,,,
98,down,Ryuichi Sakamoto,Amore,93,93,2,,,,
99,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,91,1,,,,
100,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,19,,,,
