Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,199,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,199,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,199,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,197,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,198,,,,
6,down,Susan Boyle,Amazing Grace,5,4,186,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,193,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,193,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,199,,,,
10,up,The Piano Guys,The Cello Song,10,7,194,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,70,6,193,,,,
12,down,The Piano Guys,Without You,11,7,195,,,,
13,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,191,,,,
14,down,The Piano Guys,Just the Way You Are,13,4,197,,,,
15,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,9,196,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,14,193,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,195,,,,
18,down,The Piano Guys,More Than Words,15,11,199,,,,
19,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,194,,,,
20,down,The Piano Guys,Love Story,18,6,191,,,,
21,down,The Piano Guys,Peponi (Paradise),19,15,197,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,196,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,196,,,,
24,down,The Piano Guys,Perfect,21,14,175,,,,
25,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,5,198,,,,
26,down,The Piano Guys,Rolling in the Deep,22,18,199,,,,
27,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),24,16,88,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",29,22,189,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,16,185,,,,
30,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,191,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,21,193,,,,
32,down,Susan Boyle,Auld Lang Syne,30,17,193,,,,
33,down,The Piano Guys,Jurassic Park Theme,31,24,196,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,190,,,,
35,down,The Piano Guys,Arwen's Vigil,33,26,198,,,,
36,down,The Piano Guys,All of Me,34,23,195,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",35,22,190,,,,
38,-,ミッシャ・マイスキー & パーヴェル・ギリロフ,《動物の謝肉祭》: 白鳥,-,38,1,,,,
39,-,Andrea Bocelli,"Mi mancherai (From ""Il postino"")",-,39,1,,,,
40,down,Susan Boyle,How Great Thou Art,36,26,194,,,,
41,down,Il Divo,Amazing Grace,38,22,180,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,40,22,177,,,,
43,down,Maksim,Croatian Rhapsody,41,26,78,,,,
44,down,The Piano Guys,Bring Him Home,42,35,193,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",43,30,170,,,,
46,down,Finghin Collins,Gymnopédie No. 1,44,25,180,,,,
47,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,158,,,,
48,down,The Piano Guys,Code Name Vivaldi,46,32,189,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,178,,,,
50,-,Miguel Carvena & Btrenta Classic,Storm,-,50,1,,,,
51,down,The Piano Guys,Angels We Have Heard on High,48,31,176,,,,
52,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",49,32,136,,,,
53,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,34,156,,,,
54,down,The Piano Guys,Batman Evolution,51,38,162,,,,
55,up,Sarah McLachlan,Angel,63,32,121,,,,
56,down,The Piano Guys,Michael Meets Mozart,52,29,149,,,,
57,down,Thomas Bergersen,Empire of Angels,53,33,102,,,,
58,down,Westlife,You Raise Me Up,54,22,134,,,,
59,down,Susan Boyle,Memory,56,30,116,,,,
60,down,London Symphony Orchestra,Canon in D Major,57,38,116,,,,
61,down,Thomas Bergersen,Final Frontier,58,39,148,,,,
62,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,105,,,,
63,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,35,81,,,,
64,down,The Piano Guys,Can't Help Falling in Love,61,12,196,,,,
65,down,2CELLOS,With or Without You,62,29,69,,,,
66,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",64,40,55,,,,
67,down,The Piano Guys,Fight Song / Amazing Grace,65,8,177,,,,
68,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,49,3,,,,
69,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),66,28,63,,,,
70,down,久石 譲,人生のメリーゴーランド,67,10,117,,,,
71,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),39,32,47,,,,
72,-,Disney String Quartet,The Bare Necessities,-,72,1,,,,
73,-,Florian Christl,Inspiration,-,73,1,,,,
74,-,Yi Nantiro,Plum Blossoms,-,74,1,,,,
75,-,Vancouver Children's Choir & Andrew Dawes,Flying Free,-,75,1,,,,
76,-,Florian Christl,C'est la vie,-,76,1,,,,
77,-,Florian Christl,Sehnsucht,-,77,1,,,,
78,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,80,36,57,,,,
79,-,Annelle K. Gregory & Alexander Sinchuk,Polka italienne (Arr. for Violin & Piano),-,79,1,,,,
80,-,Dinara Klinton,"Cortège De Sauterelles (No. 7 from Musiques D’enfants, Op. 65)",-,80,1,,,,
81,-,Richard Uttley,"Galop Final (No. 11 from 11 Children’s Pieces, Op. 35)",-,81,1,,,,
82,-,Dinara Klinton,"Solfeggietto in C Minor, Wq. 117 / 2",-,82,1,,,,
83,down,Maksim,Exodus,68,29,13,,,,
84,-,Tony Ann,RAIN,-,32,6,,,,
85,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),69,44,32,,,,
86,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,86,3,,,,
