Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,Canon In D Major,2,1,174,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,180,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,179,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,4,174,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,4,1,180,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,174,,,,
7,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),9,7,172,,,,
8,down,The Piano Guys,A Thousand Years,1,1,180,,,,
9,up,The Piano Guys,Just the Way You Are,58,4,179,,,,
10,up,The Piano Guys,Titanium / Pavane,37,2,180,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,180,,,,
12,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,10,9,178,,,,
13,up,The Piano Guys,Love Story,14,6,174,,,,
14,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,11,176,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,176,,,,
16,up,The Piano Guys,Without You,44,7,176,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,14,175,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,12,177,,,,
19,down,The Piano Guys,Perfect,17,14,160,,,,
20,down,The Piano Guys,More Than Words,12,11,180,,,,
21,down,The Piano Guys,Rolling in the Deep,19,18,180,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),20,16,69,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,5,179,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,16,169,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",22,20,173,,,,
26,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,177,,,,
27,down,Susan Boyle,Auld Lang Syne,24,17,174,,,,
28,down,The Piano Guys,Jurassic Park Theme,26,24,177,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,17,171,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,171,,,,
31,down,The Piano Guys,All of Me,29,23,176,,,,
32,up,The Piano Guys,Code Name Vivaldi,40,32,170,,,,
33,down,The Piano Guys,Arwen's Vigil,30,26,179,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,22,171,,,,
35,down,The Piano Guys,Angels We Have Heard on High,31,31,157,,,,
36,up,The Piano Guys,Peponi (Paradise),59,15,178,,,,
37,up,Il Divo,Amazing Grace,52,22,163,,,,
38,-,Arn Andersson & Mark Brittingham,Nyneve's Dream (feat. Merethe Soltvedt),-,38,1,,,,
39,up,The Piano Guys,The Cello Song,39,7,175,,,,
40,down,Susan Boyle,How Great Thou Art,33,26,175,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,22,158,,,,
42,down,The Piano Guys,Bring Him Home,35,35,174,,,,
43,up,London Symphony Orchestra,Canon in D Major,53,38,97,,,,
44,-,"Conrad Oleak, Danilo Stankovic, Christian Köhler, Deutsches Filmorchester Babelsberg & Mathias Grosch",Pieces (TikTok Classics Version),-,44,1,,,,
45,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",36,30,152,,,,
46,down,Finghin Collins,Gymnopédie No. 1,38,25,162,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,23,159,,,,
48,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",42,32,117,,,,
49,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,34,137,,,,
50,down,The Piano Guys,Batman Evolution,45,38,143,,,,
51,down,Sarah McLachlan,Angel,46,32,102,,,,
52,down,The Piano Guys,Michael Meets Mozart,47,29,130,,,,
53,-,"Vera Lynn, Alexander Armstrong, The City of Prague Philharmonic Orchestra & James Morgan",The White Cliffs of Dover (2017 Version),-,53,1,,,,
54,down,Westlife,You Raise Me Up,48,22,115,,,,
55,down,Susan Boyle,Memory,50,30,97,,,,
56,down,Thomas Bergersen,Final Frontier,51,39,129,,,,
57,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,54,45,86,,,,
58,down,The Piano Guys,Can't Help Falling in Love,55,12,177,,,,
59,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",56,35,62,,,,
60,down,2CELLOS,With or Without You,57,29,50,,,,
61,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",62,40,36,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,62,2,,,,
63,up,久石 譲,人生のメリーゴーランド,99,10,98,,,,
64,down,坂本龍一,Merry Christmas Mr. Lawrence,18,18,3,,,,
65,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",84,39,8,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,37,,,,
67,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),65,28,45,,,,
68,down,The Piano Guys,Fight Song / Amazing Grace,66,8,159,,,,
69,down,Susan Boyle,Amazing Grace,25,4,167,,,,
70,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),69,44,18,,,,
71,up,Susan Boyle,The Winner Takes It All,71,46,19,,,,
72,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,72,44,20,,,,
73,-,Duo Perfetto,"Sonata No. 1, Op. 63: IV. Introduzione e rondo",-,73,1,,,,
74,-,Duo Perfetto,"Sonata No. 1, Op. 63: III. Scherzo",-,74,1,,,,
75,-,Duo Perfetto,"Sonata No. 1, Op. 63: II. Sarabanda",-,75,1,,,,
76,-,Adam Gyorgy,Sparks,-,76,1,,,,
77,-,Duo Perfetto,"Sonata No. 1, Op. 63: I. Largo, allegro animato",-,77,1,,,,
78,-,Tony Ann,RAIN,-,32,1,,,,
79,-,"English Symphony Orchestra, English String Orchestra & William Boughton",Lady Radnor's Suite: V. Slow Minuet,-,79,1,,,,
80,-,John Williams & The English Chamber Chorus,The Prayer Cycle: V. Grace,-,80,1,,,,
81,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 2: ""Why Do the Nations?""",-,81,1,,,,
82,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 3: Air ""The Trumpet Shall Sound""",-,82,1,,,,
83,down,Maksim,Croatian Rhapsody,61,26,59,,,,
84,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 3: Recitative ""Behold, I Tell You a Mystery""",-,84,1,,,,
85,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 2: Air ""Why Do the Nations?""",-,85,1,,,,
86,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 1: Air ""The People That Walked in Darkness""",-,86,1,,,,
87,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 1: Recitative ""For Behold, Darkness Shall Cover the Earth""",-,87,1,,,,
88,up,Yiruma,f r a m e d (Piano Version),89,88,2,,,,
89,up,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",La paloma,90,89,2,,,,
90,up,Tchaikovsky Chamber Orchestra & Lazar Gosman,"String Quartet in F Major, Op. 3, No. 5: Serenade",91,90,2,,,,
91,down,Thomas Bergersen,Empire of Angels,64,33,83,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,49,18,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,21,174,,,,
94,-,"Alastair Miles, Choir of King's College, Cambridge, Brandenburg Consort & Stephen Cleobury","Messiah, HWV 56, Pt. 1: Recitative ""Thus Said the Lord of Hosts""",-,94,1,,,,
95,-,Katie Stillman & Simon Lane,Chanson triste,-,95,1,,,,
96,-,Evi Martha & Cuna Martha,Madu Dan Racun,-,86,1,,,,
97,-,Ponyphonic & Kristen Calvin,The Moon Rises,-,97,1,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,83,7,166,,,,
99,down,The Piano Guys,Rewrite the Stars,74,23,24,,,,
100,-,François-Joël Thiollier,Arabesque No. 1,-,100,1,,,,
