Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,130,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,129,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,130,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,130,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,130,,,,
6,up,The Piano Guys,Just the Way You Are,7,4,129,,,,
7,up,The Piano Guys,Let It Go (Live),8,1,118,,,,
8,down,The Piano Guys,Titanium / Pavane,4,2,130,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,130,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,127,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,127,,,,
12,-,Susan Boyle,Amazing Grace,-,4,121,,,,
13,-,The Piano Guys,Without You,-,7,127,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,126,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,15,8,114,,,,
16,up,Ludovico Einaudi,Nuvole bianche,16,14,90,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,127,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,7,123,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,122,,,,
20,up,The Piano Guys,Lord of the Rings,22,16,129,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,130,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,11,127,,,,
23,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,128,,,,
24,up,Andrea Bocelli,Besame mucho,26,17,130,,,,
25,up,The Piano Guys,Love Story,25,6,126,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,125,,,,
27,up,The Piano Guys,Peponi (Paradise),28,15,129,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,128,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,122,,,,
30,up,The Piano Guys,Perfect,73,14,116,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,130,,,,
32,down,The Piano Guys,Rolling in the Deep,31,18,130,,,,
33,up,The Piano Guys,All of Me (Live),33,26,130,,,,
34,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),34,16,19,,,,
35,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,16,122,,,,
36,down,The Piano Guys,Can't Help Falling in Love,35,12,128,,,,
37,-,Peng Chi Sheng & Kress Xu,來自銀河的祝福 (Orchestral),-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,20,125,,,,
39,down,The Piano Guys,"O Come, O Come, Emmanuel",38,26,124,,,,
40,up,The Piano Guys,More Than Words,47,11,130,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,128,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,21,125,,,,
43,up,The Piano Guys,Jurassic Park Theme,44,24,127,,,,
44,up,Susan Boyle,Auld Lang Syne,46,17,124,,,,
45,down,The Piano Guys,The Cello Song,11,7,126,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,28,127,,,,
47,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,125,,,,
48,up,The Piano Guys,Me and My Cello (Happy Together),49,15,130,,,,
49,up,The Piano Guys,Arwen's Vigil,53,26,129,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,122,,,,
51,-,The Piano Guys,Twinkle Lullaby,-,23,125,,,,
52,up,Susan Boyle,How Great Thou Art,55,26,125,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,82,22,110,,,,
54,up,The Piano Guys,Hello / Lacrimosa,56,38,119,,,,
55,up,Il Divo,Amazing Grace,57,22,115,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,127,,,,
57,up,The Piano Guys,Bring Him Home,59,35,124,,,,
58,-,Alberto Giurioli,Marie,-,58,1,,,,
59,up,Maksim,Croatian Rhapsody,65,26,13,,,,
60,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,126,,,,
61,-,Robin Spielberg,I'd Do Anything,-,61,1,,,,
62,down,Ludovico Einaudi,Una Mattina,61,36,89,,,,
63,-,Amadea Music Productions,Dream World,-,63,1,,,,
64,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",74,30,103,,,,
65,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",48,22,123,,,,
66,up,Finghin Collins,Gymnopédie No. 1,66,25,112,,,,
67,up,The Piano Guys,Code Name Vivaldi,67,32,120,,,,
68,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),68,26,92,,,,
69,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,23,109,,,,
70,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",96,34,89,,,,
71,up,The Piano Guys,Angels We Have Heard on High,77,31,109,,,,
72,up,The Piano Guys,Begin Again,83,21,104,,,,
73,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,49,20,,,,
74,down,The Piano Guys,All of Me,32,23,126,,,,
75,up,2CELLOS,With or Without You,80,29,29,,,,
76,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",84,32,71,,,,
77,up,The Piano Guys,Batman Evolution,97,38,96,,,,
78,up,The Piano Guys,Michael Meets Mozart,98,29,83,,,,
79,up,Thomas Bergersen,Final Frontier,99,39,87,,,,
80,-,Westlife,You Raise Me Up,-,22,69,,,,
81,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,35,34,,,,
82,-,London Symphony Orchestra,Canon in D Major,-,38,63,,,,
83,down,Thomas Bergersen,Empire of Angels,62,33,47,,,,
84,-,Sarah McLachlan,Angel,-,32,57,,,,
85,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,85,1,,,,
86,-,Tad Sisler,"Piano Sonata No. 14 in C Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,86,1,,,,
87,-,Amadea Music Productions,Breaking Point,-,87,1,,,,
88,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,51,,,,
89,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,61,,,,
90,-,Silke Aichhorn,River Flows in You (Arr. for Solo Harp),-,90,1,,,,
91,-,Ludovico Einaudi,Berlin Song,-,91,1,,,,
92,-,Evgeny Kissin,"Aufenthalt (From Schwanengesang, D957)",-,92,1,,,,
93,-,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,-,93,1,,,,
94,down,Maria João Pires,"Piano Sonata No.16 in A minor, D.845 : 4. Rondo (Allegro vivace)",50,50,2,,,,
95,down,Maria João Pires,"Piano Sonata No.16 in A minor, D.845 : 1. Moderato",72,72,2,,,,
96,-,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,75,3,,,,
97,down,Maria João Pires,"Piano Sonata No.16 in A minor, D.845 : 2. Andante, poco mosso",75,75,2,,,,
98,down,Maria João Pires,"Piano Sonata No.16 in A minor, D.845 : 3. Scherzo (Allegro vivace) - Trio (Un poco più lento)",76,76,2,,,,
99,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,78,6,,,,
100,-,Susan Boyle,Memory,-,30,61,,,,
