Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,109,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,109,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,109,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,109,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,109,,,,
6,up,The Piano Guys,Just the Way You Are,8,4,108,,,,
7,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,108,,,,
8,down,The Piano Guys,Let It Go (Live),7,1,99,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,109,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,107,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,106,,,,
12,up,The Piano Guys,The Cello Song,12,7,105,,,,
13,up,The Piano Guys,Without You,15,7,108,,,,
14,up,The Piano Guys,Can't Help Falling in Love,39,12,108,,,,
15,up,The Piano Guys,More Than Words,44,11,109,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,106,,,,
17,down,Susan Boyle,Amazing Grace,13,4,101,,,,
18,up,久石 譲,人生のメリーゴーランド,19,10,62,,,,
19,down,The Piano Guys,Fight Song / Amazing Grace,16,8,93,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,14,69,,,,
21,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,106,,,,
22,up,Andrea Bocelli,Besame mucho,23,17,109,,,,
23,up,The Piano Guys,Love Story,28,6,105,,,,
24,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,101,,,,
25,up,The Piano Guys,Peponi (Paradise),30,15,108,,,,
26,down,The Piano Guys,A Sky Full of Stars,22,15,100,,,,
27,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,66,9,107,,,,
28,down,The Piano Guys,Lord of the Rings,24,16,108,,,,
29,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,109,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,106,,,,
31,up,The Piano Guys,Rolling in the Deep,32,18,109,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,104,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,107,,,,
34,down,The Piano Guys,Perfect,33,14,97,,,,
35,up,The Piano Guys,All of Me,49,23,105,,,,
36,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,109,,,,
37,up,The Piano Guys,All of Me (Live),37,26,109,,,,
38,-,Eric Whitacre Singers,Leonardo Dreams Of His Flying Machine,-,38,1,,,,
39,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,104,,,,
40,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,40,3,,,,
41,-,Lo Mimieux,I Mellanrummen,-,41,1,,,,
42,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,106,,,,
43,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),64,26,72,,,,
44,down,The Piano Guys,Jurassic Park Theme,42,24,106,,,,
45,down,Susan Boyle,Auld Lang Syne,43,17,104,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),46,15,109,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,106,,,,
48,up,The Piano Guys,Arwen's Vigil,48,26,108,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,101,,,,
50,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,107,,,,
51,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,30,84,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,102,,,,
53,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,90,45,36,,,,
54,down,Susan Boyle,How Great Thou Art,52,26,104,,,,
55,down,The Piano Guys,Twinkle Lullaby,53,23,106,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,102,,,,
57,down,The Piano Guys,Hello / Lacrimosa,55,38,98,,,,
58,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",91,40,15,,,,
59,down,Ludovico Einaudi,Una Mattina,56,36,68,,,,
60,down,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,106,,,,
61,down,The Piano Guys,Bring Him Home,58,35,103,,,,
62,down,Il Divo,Amazing Grace,59,22,94,,,,
63,down,Finghin Collins,Gymnopédie No. 1,61,25,91,,,,
64,down,The Piano Guys,Code Name Vivaldi,62,32,99,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,23,88,,,,
66,down,The Piano Guys,Angels We Have Heard on High,65,31,88,,,,
67,up,The Piano Guys,Begin Again,67,21,86,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,34,71,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,89,,,,
70,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 1 in D Major: I. Langsam. Schleppend,-,70,1,,,,
71,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd","Ave Maria (""Caccini's Ave Maria"")",-,71,2,,,,
72,down,Westlife,You Raise Me Up,68,22,53,,,,
73,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 1 in D Major: 3. Feierlich und gemessen, ohne zu schleppen",-,73,1,,,,
74,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,Symphony No. 1 in D: II. Kräftig bewegt,-,74,1,,,,
75,down,The Piano Guys,Michael Meets Mozart,70,29,65,,,,
76,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,53,,,,
77,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,36,26,105,,,,
78,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,Symphony No. 1 in D Major: IV. Stürmisch bewegt,-,78,1,,,,
79,-,Kyuhee Park,Serenata española (arr. F. Tarrega for guitar),-,79,1,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,13,,,,
81,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,108,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,21,104,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,16,102,,,,
84,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,84,4,,,,
85,down,The Piano Guys,Batman Evolution,71,38,78,,,,
86,down,Thomas Bergersen,Final Frontier,72,39,70,,,,
87,down,London Symphony Orchestra,Canon in D Major,75,38,47,,,,
88,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),74,32,19,,,,
89,-,Craig Ogden,Cavatina,-,70,2,,,,
90,-,久石 譲,ANGEL SPRINGS,-,90,1,,,,
91,down,Thomas Bergersen,Empire of Angels,76,33,34,,,,
92,-,Robert Kochis,"O Come, O Come, Emmanuel",-,88,1,,,,
93,-,紙屋信義,主よ、人の望みの喜びよ BWV 147,-,93,1,,,,
94,-,久石 譲,Birthday,-,94,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,64,6,,,,
96,-,Bill & Brod,Singkong Dan Keju,-,96,1,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,38,36,14,,,,
98,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,77,64,45,,,,
99,down,Susan Boyle,Memory,78,30,45,,,,
100,up,Sarah McLachlan,Angel,100,32,41,,,,
