Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,114,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,114,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,113,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,114,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,114,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,114,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,103,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,113,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,111,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,114,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,111,,,,
12,up,The Piano Guys,The Cello Song,12,7,110,,,,
13,up,Susan Boyle,Amazing Grace,13,4,106,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,112,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,111,,,,
16,down,The Piano Guys,Without You,15,7,113,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,14,74,,,,
18,down,The Piano Guys,Fight Song / Amazing Grace,17,8,98,,,,
19,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,24,7,107,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,111,,,,
21,down,久石 譲,人生のメリーゴーランド,20,10,67,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,106,,,,
23,down,The Piano Guys,More Than Words,22,11,114,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,15,105,,,,
25,up,Andrea Bocelli,Besame mucho,25,17,114,,,,
26,up,The Piano Guys,Lord of the Rings,26,16,113,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,16,114,,,,
28,up,The Piano Guys,Can't Help Falling in Love,28,12,113,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,113,,,,
30,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,110,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,111,,,,
32,down,The Piano Guys,Love Story,31,6,110,,,,
33,down,The Piano Guys,Peponi (Paradise),32,15,113,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,14,109,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,112,,,,
36,down,The Piano Guys,Perfect,35,14,102,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,20,114,,,,
38,up,The Piano Guys,Rolling in the Deep,38,18,114,,,,
39,up,The Piano Guys,All of Me (Live),41,26,114,,,,
40,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),37,16,3,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,16,107,,,,
42,-,The Piano Guys,"O Come, O Come, Emmanuel",-,26,108,,,,
43,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,111,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,112,,,,
45,up,The Piano Guys,Jurassic Park Theme,46,24,111,,,,
46,up,Susan Boyle,Auld Lang Syne,57,17,108,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,109,,,,
48,down,Il Divo,Amazing Grace,43,22,99,,,,
49,up,The Piano Guys,Me and My Cello (Happy Together),50,15,114,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",51,28,111,,,,
51,up,The Piano Guys,Arwen's Vigil,52,26,113,,,,
52,up,The Piano Guys,All of Me,53,23,110,,,,
53,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,106,,,,
54,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,19,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,107,,,,
56,up,The Piano Guys,Batman Evolution,60,38,83,,,,
57,up,Susan Boyle,How Great Thou Art,58,26,109,,,,
58,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",68,30,89,,,,
59,up,The Piano Guys,Twinkle Lullaby,59,23,111,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,22,107,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,62,22,94,,,,
62,up,The Piano Guys,Hello / Lacrimosa,63,38,103,,,,
63,up,Ludovico Einaudi,Una Mattina,64,36,73,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,44,111,,,,
65,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,32,58,,,,
66,up,The Piano Guys,Bring Him Home,66,35,108,,,,
67,up,Finghin Collins,Gymnopédie No. 1,67,25,96,,,,
68,down,The Piano Guys,Angels We Have Heard on High,49,31,93,,,,
69,up,The Piano Guys,Code Name Vivaldi,69,32,104,,,,
70,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,80,23,93,,,,
71,down,The Piano Guys,Begin Again,70,21,91,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,34,76,,,,
73,down,The Piano Guys,Michael Meets Mozart,72,29,70,,,,
74,up,Westlife,You Raise Me Up,92,22,57,,,,
75,down,Thomas Bergersen,Final Frontier,74,39,75,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,83,36,16,,,,
77,down,London Symphony Orchestra,Canon in D Major,75,38,51,,,,
78,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,64,49,,,,
79,down,Susan Boyle,Memory,77,30,49,,,,
80,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,79,45,41,,,,
81,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",84,49,9,,,,
82,up,Sarah McLachlan,Angel,82,32,45,,,,
83,-,Il Divo,You Raise Me Up (Por Ti Seré),-,75,2,,,,
84,-,Péter Bence,Despacito,-,83,2,,,,
85,-,Itzhak Perlman & Samuel Sanders,"Four Romantic Pieces, Op. 75, B.150: No. 4, Larghetto",-,85,1,,,,
86,-,Itzhak Perlman & Samuel Sanders,"Four Romantic Pieces, Op. 75, B.150: No. 3, Allegro appassionato",-,86,1,,,,
87,-,Itzhak Perlman & Samuel Sanders,"Four Romantic Pieces, Op. 75, B.150: No. 2, Allegro maestoso",-,87,1,,,,
88,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,'Aidà: Triumph March,-,88,1,,,,
89,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,93,44,36,,,,
90,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),56,26,77,,,,
91,-,Luis Berra,I left my muse in San Miniato,-,91,1,,,,
92,-,Georgi Moravsky,Verano Porteno (Tango),-,92,1,,,,
93,-,Susan Boyle,Somewhere Over the Rainbow,-,72,6,,,,
94,-,Victoria Monét,Moment,-,6,4,,,,
95,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,95,2,,,,
