Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,59,,,,
2,down,The Piano Guys,A Thousand Years,1,1,59,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,59,,,,
4,down,The Piano Guys,Let It Go (Live),3,1,56,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,59,,,,
6,-,Victoria Monét,Moment,-,6,1,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,59,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,59,,,,
9,down,The Piano Guys,Titanium / Pavane,5,2,59,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,59,,,,
11,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,58,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,4,58,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,59,,,,
14,down,Susan Boyle,Amazing Grace,13,4,54,,,,
15,-,Victoria Monét,Big Boss,-,15,1,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,35,9,57,,,,
17,up,The Piano Guys,Lord of the Rings,21,16,58,,,,
18,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,57,,,,
19,down,The Piano Guys,Fight Song / Amazing Grace,16,8,53,,,,
20,down,久石 譲,人生のメリーゴーランド,17,10,12,,,,
21,down,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,59,,,,
22,down,Ludovico Einaudi,Nuvole bianche,19,14,19,,,,
23,down,The Piano Guys,A Sky Full of Stars,20,15,56,,,,
24,up,The Piano Guys,Can't Help Falling in Love,29,12,59,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,59,,,,
26,down,Andrea Bocelli,Besame mucho,24,17,59,,,,
27,down,The Piano Guys,More Than Words,22,11,59,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,59,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),70,13,57,,,,
30,down,The Piano Guys,Peponi (Paradise),26,15,58,,,,
31,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,55,,,,
32,down,The Piano Guys,Love Story,28,6,58,,,,
33,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,58,12,59,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,59,,,,
35,down,The Piano Guys,Perfect,32,14,54,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,16,56,,,,
37,down,The Piano Guys,Rolling in the Deep,33,18,59,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,55,,,,
39,down,The Piano Guys,All of Me (Live),34,26,59,,,,
40,down,The Piano Guys,Jurassic Park Theme,38,24,56,,,,
41,up,The Piano Guys,Arwen's Vigil,48,26,59,,,,
42,-,Victoria Monét,Dive,-,42,1,,,,
43,down,Susan Boyle,Auld Lang Syne,41,17,56,,,,
44,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,20,57,,,,
45,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,7,53,,,,
46,down,The Piano Guys,Me and My Cello (Happy Together),43,15,59,,,,
47,up,The Piano Guys,Begin Again,62,21,37,,,,
48,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,59,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,28,59,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,21,55,,,,
51,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,22,45,,,,
52,down,The Piano Guys,All of Me,47,23,58,,,,
53,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,17,51,,,,
54,down,The Piano Guys,Without You,14,7,59,,,,
55,down,The Piano Guys,Twinkle Lullaby,30,23,56,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,22,53,,,,
57,down,Susan Boyle,How Great Thou Art,51,26,55,,,,
58,down,The Piano Guys,Hello / Lacrimosa,52,38,52,,,,
59,down,The Piano Guys & Shweta Subram,Don't You Worry Child,53,44,56,,,,
60,down,Ludovico Einaudi,Una Mattina,55,36,18,,,,
61,up,Il Divo,Amazing Grace,78,22,46,,,,
62,down,The Piano Guys,Code Name Vivaldi,56,32,49,,,,
63,down,Finghin Collins,Gymnopédie No. 1,57,25,41,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",59,30,37,,,,
65,down,The Piano Guys,Angels We Have Heard on High,60,31,39,,,,
66,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,61,23,39,,,,
67,down,The Piano Guys,Batman Evolution,64,38,35,,,,
68,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,61,3,,,,
69,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,46,26,57,,,,
70,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),80,26,28,,,,
71,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,67,4,,,,
72,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",Amen,-,72,1,,,,
73,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,63,30,20,,,,
74,down,Thomas Bergersen,Final Frontier,65,39,33,,,,
75,down,The Piano Guys,Michael Meets Mozart,66,29,25,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,34,24,,,,
77,-,Agnes Fredenberg,Silver and Gold,-,77,1,,,,
78,-,Peng Chi Sheng,Calling out Your Name,-,78,1,,,,
79,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,79,1,,,,
80,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,80,1,,,,
81,-,Moses Hogan Singers & Moses Hogan,Away in a manger,-,81,1,,,,
82,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers","My Lord, what a morning",-,82,1,,,,
83,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",He's got the Whole World in His Hands,-,83,1,,,,
84,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,38,4,,,,
85,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",My soul's been anchored in de Lord,-,85,1,,,,
86,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers","Lord, I want to be a Christian",-,86,1,,,,
87,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers",Ain't That Good News,-,87,1,,,,
88,-,Euodia Ensemble,Were you there?,-,88,1,,,,
89,-,Euodia Ensemble,"Precious Lord, take my hand",-,89,1,,,,
90,down,Ricky Manalo,"Come, Lord! Maranatha/Come Now, Emmanuel",86,86,2,,,,
91,up,Andrea Bocelli,Because we believe,98,86,4,,,,
92,-,The Piano Guys,Epiphany,-,92,1,,,,
93,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,93,1,,,,
94,down,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",87,87,2,,,,
95,down,Audiomachine,Can't Go Back,89,89,2,,,,
96,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,84,1,,,,
97,down,Susan Boyle,Memory,71,30,15,,,,
98,down,Smokey Mountain Children's Choir,Ang Aking Pamasko,94,94,2,,,,
99,-,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,-,99,1,,,,
100,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,64,17,,,,
