Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,191,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,191,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,191,,,,
4,up,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,185,,,,
5,up,Susan Boyle,Amazing Grace,6,4,178,,,,
6,up,Susan Boyle,I Dreamed a Dream,7,4,185,,,,
7,up,The Piano Guys,Titanium / Pavane,8,2,191,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,190,,,,
9,up,The Piano Guys,The Cello Song,9,7,186,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,185,,,,
11,up,The Piano Guys,Without You,11,7,187,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,189,,,,
13,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,189,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,187,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,186,,,,
16,up,The Piano Guys,More Than Words,17,11,191,,,,
17,up,The Piano Guys,Love Story,19,6,185,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,185,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,188,,,,
20,up,The Piano Guys,Perfect,23,14,169,,,,
21,up,The Piano Guys,Rolling in the Deep,24,18,191,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,5,190,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,16,178,,,,
24,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,183,,,,
25,down,The Piano Guys,Peponi (Paradise),16,15,189,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,188,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,21,185,,,,
28,up,Susan Boyle,Auld Lang Syne,32,17,185,,,,
29,up,The Piano Guys,Jurassic Park Theme,33,24,188,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,17,182,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,22,181,,,,
32,up,The Piano Guys,Arwen's Vigil,36,26,190,,,,
33,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),42,26,151,,,,
34,up,The Piano Guys,Code Name Vivaldi,47,32,181,,,,
35,up,The Piano Guys,All of Me,37,23,187,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,22,182,,,,
37,up,Susan Boyle,How Great Thou Art,40,26,186,,,,
38,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),12,7,183,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,22,169,,,,
40,up,The Piano Guys,Bring Him Home,45,35,185,,,,
41,down,The Piano Guys,Just the Way You Are,13,4,190,,,,
42,-,Wang Tao,李香蘭(原曲: Ikanaide),-,42,1,,,,
43,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",66,30,162,,,,
44,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,34,148,,,,
45,up,Finghin Collins,Gymnopédie No. 1,46,25,172,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,23,170,,,,
47,up,The Piano Guys,Angels We Have Heard on High,49,31,168,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,128,,,,
49,up,The Piano Guys,Batman Evolution,52,38,154,,,,
50,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,16,80,,,,
51,-,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],-,51,1,,,,
52,up,The Piano Guys,Michael Meets Mozart,53,29,141,,,,
53,up,Thomas Bergersen,Empire of Angels,54,33,94,,,,
54,up,Sarah McLachlan,Angel,55,32,113,,,,
55,up,Westlife,You Raise Me Up,57,22,126,,,,
56,up,Susan Boyle,Memory,58,30,108,,,,
57,up,London Symphony Orchestra,Canon in D Major,59,38,108,,,,
58,up,Thomas Bergersen,Final Frontier,60,39,140,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,97,,,,
60,up,The Piano Guys,Can't Help Falling in Love,62,12,188,,,,
61,up,2CELLOS,With or Without You,63,29,61,,,,
62,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",64,40,47,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,65,8,169,,,,
64,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),67,28,55,,,,
65,up,久石 譲,人生のメリーゴーランド,69,10,109,,,,
66,down,Maksim,Croatian Rhapsody,31,26,70,,,,
67,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,70,36,54,,,,
68,down,Jeremy Monteiro & Resound Collective,Overture No. 2 in C Major Through the Golden Door (Live),25,25,2,,,,
69,-,Il Divo,Amazing Grace,-,22,172,,,,
70,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,32,41,,,,
71,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",41,35,73,,,,
72,up,Vanessa-Mae & Ian Wherry,Red Hot,83,44,8,,,,
73,up,Andrea Bocelli,Besame mucho,86,17,174,,,,
74,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),72,44,24,,,,
75,up,Susan Boyle,The Winner Takes It All,81,46,25,,,,
76,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,82,44,26,,,,
77,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",93,49,24,,,,
78,-,"Joel Fan, Northwest Sinfonietta & Christophe Chagnard","Grande tarantelle, Op. 67, D. 66",-,78,1,,,,
79,-,"Ensemble San Felice, Federico Bardazzi, Barbara Zanichelli, Adele Bardazzi & Elena Sartori","Antiphona, O pulchrae facies 38 De virginibus (IV). Psalmus 1: Beatus vir",-,79,1,,,,
80,-,Hideyuki Hashimoto,Fractal,-,80,1,,,,
81,-,"Ensemble San Felice, Federico Bardazzi, Barbara Zanichelli, Adele Bardazzi & Elena Sartori","Antiphona, O orzchis Ecclesia 67, in dedicatione Ecclesiae (IV). Psalmus 94 AD Invitatorium: Venite, exultemus Domino",-,81,1,,,,
82,-,Hideyuki Hashimoto,Shin,-,82,1,,,,
83,-,The Piano Guys,Me and My Cello (Happy Together),-,15,177,,,,
84,-,The Piano Guys,Rewrite the Stars,-,23,29,,,,
85,-,The Piano Guys,Story of My Life,-,60,12,,,,
86,-,Alexander Glazunov,The Seasons: Winter: Ice,-,86,1,,,,
87,down,Can Türkkan,"Bagatelle No. 25 in A Minor ""Für Elise"", WoO 59",84,84,2,,,,
88,down,Magnus Ludvigsson,Sandcastle,85,85,2,,,,
89,down,The Philadelphia Orchestra & Eugene Ormandy,Reverie,43,43,2,,,,
90,-,The Piano Guys,Twinkle Lullaby,-,23,170,,,,
91,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,23,,,,
92,-,Il Volo & Marcello Rota,Core 'ngrato (Live),-,92,1,,,,
93,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,68,6,,,,
94,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),-,86,1,,,,
95,-,John Dreamer,Rise - Epic Music,-,43,32,,,,
