Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,6,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,6,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,6,40,2019-10-06,40,2019-10-06
4,up,Regard,Ride It,4,2,6,57,2019-10-06,13,2019-11-10
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,5,6,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,6,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,6,87,2019-10-20,28,2019-12-08
8,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,8,8,6,,,,
9,up,David Guetta,Titanium (feat. Sia),12,3,6,,,,
10,up,Martin Solveig & Roy Woods,Juliet & Romeo,61,10,2,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,10,6,,,,
12,up,The Chainsmokers & Kygo,Family (with Kygo),73,12,2,,,,
13,down,Marshmello & Bastille,Happier,10,9,6,74,2019-10-06,74,2019-10-06
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,6,,,,
15,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),16,12,6,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),11,9,6,,,,
17,down,Juan Magán & Mala Rodríguez,Usted,14,13,6,,,,
18,up,"Calvin Harris, Sam Smith",Promises,18,13,6,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,9,6,,,,
20,up,アヴィーチー,Wake Me Up,22,9,6,,,,
21,down,Tiësto & Mabel,God Is a Dancer,17,9,6,,,,
22,down,Diplo & Jonas Brothers,Lonely,13,6,6,,,,
23,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),25,18,6,,,,
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,22,6,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,19,6,,,,
26,down,Jax Jones & Ella Henderson,This Is Real,15,12,6,,,,
27,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,27,21,6,,,,
28,down,Alan Walker,Faded,26,21,6,,,,
29,up,Loud Luxury,Body (feat. brando),29,14,6,,,,
30,up,David Guetta & Sia,Flames,30,28,6,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,25,6,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,31,6,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),35,12,6,,,,
34,down,FISHER,Losing It,33,26,6,,,,
35,down,Alle Farben & ILIRA,Fading,34,27,6,,,,
36,down,Martin Garrix,Used To Love (feat. Dean Lewis),31,11,6,67,2019-11-03,67,2019-11-03
37,up,Sigala,We Got Love (feat. Ella Henderson),37,27,6,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,5,6,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),21,17,6,55,2019-10-27,43,2019-11-03
40,up,Clean Bandit,Solo (feat. Demi Lovato),43,34,6,,,,
41,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),42,40,6,,,,
42,up,Dynoro & Ina Wroldsen,Obsessed,46,35,6,,,,
43,down,Kiko Rivera,Amor Prohibido (feat. Decai),36,19,6,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,22,6,,,,
45,up,Avicii,Heaven,47,42,6,84,2019-10-06,84,2019-10-06
46,down,FISHER,You Little Beauty,45,28,6,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,28,6,,,,
48,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),38,25,6,99,2019-11-03,99,2019-11-03
49,up,Avicii,Waiting For Love,59,38,6,,,,
50,down,アヴィーチー,Hey Brother,48,47,6,,,,
51,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,25,6,,,,
52,down,David Guetta & MORTEN,Make It To Heaven (with Raye),23,20,4,,,,
53,up,Avicii,Lonely Together (feat. Rita Ora),87,53,3,,,,
54,up,Martin Garrix,High on Life (feat. Bonn),55,53,6,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),54,39,6,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,57,31,6,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,36,6,,,,
58,up,Endor,Pump It Up,64,52,5,,,,
59,down,Sigala & Becky Hill,Wish You Well,56,46,6,,,,
60,down,Robin Schulz,Speechless (feat. Erika Sirola),58,51,6,,,,
61,down,Jonas Blue,Rise (feat. Jack & Jack),49,43,6,,,,
62,down,Avicii,SOS (feat. Aloe Blacc),53,49,6,,,,
63,down,FISHER,Losing It (Radio Edit),50,28,6,,,,
64,up,Avicii,The Nights,69,11,6,,,,
65,down,Henry Mendez,Mi Reina,60,41,6,,,,
66,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),80,20,5,,,,
67,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,60,6,,,,
68,-,Hermz 29,Beach Party,-,68,2,,,,
69,up,Armin van Buuren,Blah Blah Blah,82,69,6,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya),70,15,6,,,,
71,-,Hermz 29,This Girls,-,71,2,,,,
72,down,David Guetta,Sexy Bitch (feat. Akon),67,10,6,,,,
73,down,The Chainsmokers & Bebe Rexha,Call You Mine,65,40,6,,,,
74,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),62,40,6,,,,
75,-,Hermz 29,Sunny Days,-,65,2,,,,
76,-,Hermz 29,Crazy Things,-,64,2,,,,
77,up,Hermz 29,Your Heart,97,76,2,,,,
78,-,Caribou,You and I,-,78,1,,,,
79,down,Corona,The Rhythm Of The Night,77,67,6,,,,
80,up,Hermz 29,Looking Good,94,68,2,,,,
81,up,Hermz 29,Straight Way,100,66,2,,,,
82,up,Hermz 29,Beautiful Girl,90,73,3,,,,
83,up,Hermz 29,Don't Mind,99,78,3,,,,
84,-,Hermz 29,Moonligth Waves,-,67,2,,,,
85,down,David Guetta,2U (feat. Justin Bieber),84,14,6,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,40,6,,,,
87,up,Hermz 29,Heaven Doors,96,72,3,,,,
88,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,52,4,,,,
89,-,MK & Sonny Fodera,One Night (feat. Raphaella),-,47,1,,,,
90,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,19,6,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),75,64,6,,,,
92,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],81,60,3,,,,
93,down,Hermz 29,Be Free,92,61,3,,,,
94,down,Marshmello,Silence (feat. Khalid),71,38,6,,,,
95,up,Hermz 29,Let Me In,95,65,3,,,,
96,-,Hermz 29,No Crying,-,63,2,,,,
97,down,Hermz 29,Without Surprises,91,62,3,,,,
98,down,Alan Walker,Alone,85,60,6,,,,
99,-,Hermz 29,Red Dress,-,72,1,,,,
100,down,Axwell Λ Ingrosso,More Than You Know,88,32,6,,,,
