Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana,Dararí,1,1,3,,,,
2,up,Aitana & Danna Paola,AQYNE,2,1,3,,,,
3,up,Aitana,24 Rosas,4,3,3,,,,
4,down,Aitana,2 Extraños,3,3,3,,,,
5,up,Aitana,Ella Bailaba,5,5,3,,,,
6,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,17,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),10,1,10,,,,
8,down,Aitana,Luna,6,6,3,,,,
9,up,Aitana,Pensando En Ti,9,9,3,,,,
10,down,Aitana,Otra Noche Sin Ti,7,7,3,,,,
11,down,Aitana,The Killers,8,8,3,,,,
12,down,Aitana,Alpha09,11,11,3,,,,
13,up,Marshmello & Young Miko,Tempo,13,10,8,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,14,1,31,,,,
15,up,Kenya Grace,Strangers,16,1,6,,,,
16,down,Gordo & Feid,Hombres y Mujeres,15,3,47,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,59,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,2,27,,,,
19,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,19,8,70,,,,
20,up,David Guetta,Titanium (feat. Sia),22,3,205,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,26,4,8,,,,
22,down,Calvin Harris & Sam Smith,Desire,21,2,11,,,,
23,down,Parkineos & Amygdala,Teknocity (feat. ERRÄ),20,5,4,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),23,10,205,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,205,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,25,3,205,,,,
27,up,Tiësto & Tate McRae,10:35,27,2,49,,,,
28,up,アヴィーチー,Wake Me Up,28,9,205,,,,
29,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),29,14,49,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,17,122,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,19,111,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),33,14,161,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,32,2,103,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,18,181,,,,
35,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,205,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,35,1,109,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,15,194,,,,
38,up,Alan Walker,Faded,38,21,205,,,,
39,up,Gala,Freed from Desire,41,15,102,,,,
40,up,The Chainsmokers,Closer (feat. Halsey),40,12,199,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,42,18,187,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),43,14,125,,,,
43,up,Tiësto,Lose You (feat. ILIRA),44,38,38,,,,
44,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,36,17,5,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,162,,,,
46,up,Calvin Harris,Summer,46,17,150,,,,
47,up,Avicii,The Nights,50,11,201,,,,
48,up,Marshmello & Tiago PZK,Como Yo :(,48,4,16,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),47,16,146,,,,
50,up,Tiësto & KAROL G,Don't Be Shy,52,1,113,,,,
51,up,Regard,Ride It,53,2,205,57,2019-10-06,13,2019-11-10
52,down,Calvin Harris,Blame (feat. John Newman),49,30,71,,,,
53,up,Jungle,Back On 74,63,36,6,,,,
54,up,"Calvin Harris, Sam Smith",Promises,54,13,167,,,,
55,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,20,39,,,,
56,up,GIANT,AH TXE TXE (feat. TYSON),78,34,2,,,,
57,up,James Hype & Miggy Dela Rosa,Ferrari,65,2,68,,,,
58,down,Martin Garrix & Lloyiso,Real Love,51,51,3,,,,
59,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),59,22,193,,,,
60,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,45,61,,,,
61,down,Drake,Jimmy Cooks (feat. 21 Savage),57,8,69,,,,
62,down,Creeds,Push Up (Main Edit),60,41,11,,,,
63,down,Becky Hill & Chase & Status,Disconnect,56,23,13,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,204,,,,
65,up,Juan Magán & Don Omar,Ella No Sigue Modas,67,26,186,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,22,203,,,,
67,up,Avicii,Waiting For Love,68,38,164,,,,
68,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,73,16,175,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),69,43,128,,,,
70,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,80,62,2,,,,
71,up,The Chainsmokers,Paris,72,45,95,,,,
72,up,Creeds,Push Up,76,10,39,,,,
73,up,Bad Gyal,Sexy,75,1,65,,,,
74,down,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,61,13,9,,,,
75,down,Switch Disco,REACT,71,12,34,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,34,78,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),74,36,37,,,,
78,down,アヴィーチー,Hey Brother,77,47,152,,,,
79,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,24,85,,,,
80,down,Tiësto,Drifting,70,41,15,,,,
81,-,Juan Magán,Como el Viento (feat. Farruko),-,66,38,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,84,31,66,,,,
83,up,Pont Aeri Vol.4,Flying Free,91,10,53,,,,
84,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,25,168,,,,
85,up,Stromae,Alors on danse (Radio Edit),85,13,95,,,,
86,-,Joel Corry,Head & Heart (feat. MNEK),-,2,160,99,2020-07-26,16,2020-09-20
87,-,Henry Mendez,Mi Reina,-,41,128,,,,
88,-,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,-,88,1,,,,
89,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),66,66,3,,,,
90,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,141,72,2021-03-07,18,2021-05-16
91,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,82,,,,
92,up,David Guetta & Sia,Flames,97,28,184,,,,
93,down,David Whistle,Broken Ties (The Whistlers Remix),92,31,77,,,,
94,down,Roger Sanchez,Again,83,28,6,,,,
95,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],87,28,57,,,,
96,down,Juan Magán,Te Voy a Esperar (feat. Belinda),94,29,76,,,,
97,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),86,39,6,,,,
98,down,Lost Frequencies,Are You With Me (Radio Edit),90,57,44,,,,
99,down,Drake,Massive,95,2,59,,,,
100,-,Technotronic,Pump Up the Jam,-,86,1,,,,
