Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rvfv,UNI K,43,1,2,,,,
2,down,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,11,,,,
3,down,Kenya Grace,Strangers,2,1,32,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,2,9,,,,
5,down,Aitana,Dararí,3,1,29,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,36,,,,
7,up,Aitana & Danna Paola,AQYNE,7,1,29,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,85,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,10,3,231,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,231,,,,
11,up,Kygo & Ava Max,Whatever,14,3,12,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,43,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,9,4,34,,,,
14,up,アヴィーチー,Wake Me Up,17,9,231,,,,
15,down,David Guetta,Titanium (feat. Sia),8,3,231,,,,
16,up,Aitana,2 Extraños,18,3,29,,,,
17,up,Bad Gyal,Sexy,20,1,90,,,,
18,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,13,5,8,,,,
19,up,Calvin Harris & Ellie Goulding,Miracle,19,1,57,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,22,18,213,,,,
21,up,Gordo & Feid,Hombres y Mujeres,23,3,73,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,231,,,,
23,down,Tiësto & Tate McRae,10:35,21,2,75,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,16,172,,,,
25,up,Clean Bandit,Rather Be (feat. Jess Glynne),27,17,148,,,,
26,up,Nicky Jam,Voy A Beber (Original),35,24,5,,,,
27,up,Alan Walker,Faded,28,21,231,,,,
28,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),29,14,75,,,,
29,down,David Guetta,Memories (feat. Kid Cudi),15,14,187,,,,
30,up,Gala,Freed from Desire,30,15,128,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,20,65,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),16,10,230,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,18,207,,,,
34,down,The Chainsmokers,Closer (feat. Halsey),33,12,225,,,,
35,down,Kygo,Firestone (feat. Conrad Sewell),32,14,151,,,,
36,up,Jungle,Back On 74,40,36,15,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,2,53,,,,
38,down,Calvin Harris,Summer,36,17,176,,,,
39,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,34,104,,,,
40,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],44,35,16,,,,
41,down,Juan Magán,Te Voy a Esperar (feat. Belinda),37,29,97,,,,
42,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,31,7,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,19,137,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,220,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,45,2,129,,,,
46,down,Avicii,The Nights,42,11,227,,,,
47,up,Calvin Harris,Blame (feat. John Newman),50,30,97,,,,
48,up,Juan Magán & Don Omar,Ella No Sigue Modas,51,26,212,,,,
49,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),52,39,28,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,40,98,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),59,43,154,,,,
52,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),56,22,219,,,,
53,down,Stromae,Alors on danse (Radio Edit),46,13,120,,,,
54,up,Regard,Ride It,54,2,231,57,2019-10-06,13,2019-11-10
55,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),64,11,22,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,36,188,,,,
57,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),63,44,7,,,,
58,-,Charli XCX,B2b,-,26,1,,,,
59,down,"Calvin Harris, Sam Smith",Promises,57,13,193,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,60,1,135,,,,
61,down,Calvin Harris,My Way,58,50,13,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,229,,,,
63,up,Aitana,24 Rosas,76,3,29,,,,
64,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,65,16,201,,,,
65,down,Charli XCX,Von dutch,62,8,6,,,,
66,down,Em & Em,Aderall,61,42,15,,,,
67,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,68,8,96,,,,
68,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,67,25,224,,,,
69,up,ZERB,Mwaki,71,32,23,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,9,111,,,,
71,down,Marshmello & Bastille,Happier,41,9,209,74,2019-10-06,74,2019-10-06
72,down,Joel Corry,Head & Heart (feat. MNEK),70,2,186,99,2020-07-26,16,2020-09-20
73,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,73,2,,,,
74,down,Tiësto & KAROL G,Don't Be Shy,69,1,139,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),80,19,230,,,,
76,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],74,32,89,,,,
77,down,Marshmello & Anuel AA,Alcohol,73,3,23,,,,
78,down,Tiësto & Ava Max,The Motto,75,3,117,,,,
79,-,Charli XCX,Club classics,-,10,1,,,,
80,down,Lost Frequencies,Are You With Me (Radio Edit),66,57,65,,,,
81,down,Jax Jones & Zoe Wees,Never Be Lonely,79,64,8,,,,
82,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,16,1,,,,
83,down,Martin Garrix & Bebe Rexha,In the Name of Love,78,24,111,,,,
84,up,Cyril,Stumblin' In,88,4,2,,,,
85,up,Juan Magán & Marcos Rodriguez,Bora Bora (Radio Edit),87,85,2,,,,
86,down,Imany,Don't Be So Shy (Filatov & Karas Remix),77,77,3,,,,
87,down,Tiësto,Lose You (feat. ILIRA),81,38,48,,,,
88,down,David Guetta,Love Don't Let Me Go (Original Edit),85,68,21,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,86,31,87,,,,
90,up,John Summit & Hayla,Shiver,98,76,8,,,,
91,down,Charli XCX,The von dutch remix with addison rae and a.g. cook,84,84,3,,,,
92,down,アヴィーチー,Hey Brother,89,47,177,,,,
93,up,Dasoul,Él No Te Da,93,76,4,,,,
94,-,Switch Disco,REACT,-,12,51,,,,
95,-,Juan Magán & Buxxi,Como Yo,-,69,55,,,,
96,up,Henry Mendez,Mi Reina,99,41,132,,,,
97,down,The Chainsmokers,Paris,91,45,121,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,5,218,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,159,72,2021-03-07,18,2021-05-16
100,-,Anthony Godfather & Elilluminari,Privity (Extented Version),-,91,1,,,,
