Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,24,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,13,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,14,,,,
4,up,Alesso & Katy Perry,When I'm Gone,4,4,4,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,20,,,,
6,up,Tiësto & Ava Max,The Motto,6,3,12,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,2,82,99,2020-07-26,16,2020-09-20
8,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,66,8,2,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,59,,,,
10,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,2,30,,,,
11,up,Meduza,Paradise (feat. Dermot Kennedy),12,3,65,61,2021-01-03,22,2021-02-07
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,52,72,2021-03-07,18,2021-05-16
13,up,David Guetta,Titanium (feat. Sia),14,3,116,,,,
14,down,"Joel Corry, RAYE & David Guetta",BED,9,3,48,90,2021-04-04,42,2021-04-18
15,down,アヴィーチー,Wake Me Up,13,9,116,,,,
16,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,116,,,,
17,up,Major Lazer,Titans (feat. Sia & Labrinth),17,6,43,,,,
18,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",22,4,53,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,3,116,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,16,6,41,,,,
21,down,Meduza,Tell It To My Heart (feat. Hozier),18,8,13,,,,
22,up,Avicii,The Nights,25,11,112,,,,
23,up,Regard,Ride It,24,2,116,57,2019-10-06,13,2019-11-10
24,down,Juan Magán,Se Vuelve Loca,21,8,7,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),23,4,54,89,2021-02-21,25,2021-04-04
26,up,David Guetta,Sexy Bitch (feat. Akon),26,10,116,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),27,14,72,,,,
28,up,Becky Hill & Topic,My Heart Goes (La Di Da),28,12,12,,,,
29,up,Majestic & Boney M.,Rasputin,29,12,43,,,,
30,down,Joel Corry,I Wish (feat. Mabel),20,3,13,,,,
31,up,Carla Morrison,Disfruto (Audioiko Remix),31,7,89,,,,
32,down,Topic,Breaking Me (feat. A7S),30,1,95,94,2020-03-01,8,2020-08-16
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,116,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),34,1,110,97,2020-01-12,7,2020-05-10
35,up,Orslok & Rojuu,Tofu Delivery,63,15,13,,,,
36,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,33,16,87,,,,
37,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,19,116,,,,
38,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,1,77,,,,
39,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),46,22,104,,,,
40,up,Calvin Harris,Summer,44,17,61,,,,
41,up,Juan Magán & Mala Rodríguez,Usted,48,13,116,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],51,18,95,,,,
43,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),42,4,24,,,,
44,up,Stromae,Alors on danse (Radio Edit),57,13,36,,,,
45,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),40,17,21,,,,
46,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),36,14,32,,,,
47,up,Alan Walker,Faded,52,21,116,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),59,12,112,,,,
49,up,Juan Magán & Don Omar,Ella No Sigue Modas,58,26,98,,,,
50,up,"Martin Jensen, Cheat Codes & Theresa Rex",Running,87,44,2,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,5,116,,,,
52,up,Marshmello & Bastille,Happier,55,9,116,74,2019-10-06,74,2019-10-06
53,up,Dua Lipa & Angele,Fever,60,1,62,47,2020-11-15,47,2020-11-15
54,up,Tinlicker & Helsloot,Because You Move Me,62,8,33,,,,
55,down,Alan Walker & Ava Max,"Alone, Pt. II",49,6,109,,,,
56,down,Sam Feldt & Rita Ora,Follow Me,54,31,7,,,,
57,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),71,1,115,,,,
58,up,Loud Luxury,Body (feat. brando),65,14,70,,,,
59,down,Drenchill,Freed from Desire (feat. Indiiana),43,24,19,,,,
60,down,John Summit,Human (feat. Echoes),45,38,7,,,,
61,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,25,112,,,,
62,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,8,116,,,,
63,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,47,10,36,,,,
64,up,Calvin Harris,Feel So Close (Radio Edit),75,43,69,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,68,18,98,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),50,15,105,,,,
67,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,39,39,2,,,,
68,down,David Guetta & Sia,Let's Love,67,1,72,84,2020-11-22,81,2020-11-29
69,up,The Chainsmokers,Paris,80,45,15,,,,
70,down,Alok & Steve Aoki,Typical (feat. Lars Martin),38,38,5,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),56,5,76,,,,
72,down,Dynoro & Fumaratto,Me Provocas,69,3,91,,,,
73,-,Sigala,Melody,-,26,1,,,,
74,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,37,33,,,,
75,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,25,115,,,,
76,down,Tevvez,Legend,73,65,2,,,,
77,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,36,84,,,,
78,down,Clean Bandit,Rather Be (feat. Jess Glynne),76,17,36,,,,
79,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,7,1,,,,
80,up,Purple Disco Machine,Dopamine (feat. Eyelar),99,40,7,,,,
81,-,WADE,Passion,-,17,7,,,,
82,-,Henry Mendez,Mi Reina,-,41,107,,,,
83,-,Cosculluela,Te Busco (feat. Nicky Jam),-,76,28,,,,
84,down,DJ Snake,Let Me Love You (feat. Justin Bieber),41,22,116,,,,
85,down,David Guetta & Sia,Flames,70,28,116,,,,
86,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,115,,,,
87,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,3,105,40,2019-10-06,40,2019-10-06
88,down,Dynoro & Gigi D'Agostino,In My Mind,78,27,98,,,,
89,-,Cloonee & Wade,Mi Amor,-,64,3,,,,
90,-,Juan Magán & Buxxi,Como Yo,-,69,35,,,,
91,-,Daft Punk,One More Time,-,13,37,,,,
92,-,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),-,92,1,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),89,14,46,,,,
94,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,60,27,,,,
95,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,107,,,,
96,down,David Guetta,2U (feat. Justin Bieber),92,14,81,,,,
97,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,40,,,,
98,up,"Calvin Harris, Sam Smith",Promises,100,13,106,,,,
99,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,33,,,,
100,-,AVAION,Pieces,-,24,11,,,,
