Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,17,97,2020-01-12,7,2020-05-10
2,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,3,,,,
3,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,23,,,,
4,up,Vicetone & Tony Igy,Astronomia,4,4,3,99,2020-04-05,44,2020-04-12
5,up,Regard,Ride It,5,2,23,57,2019-10-06,13,2019-11-10
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,23,87,2019-10-20,28,2019-12-08
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,23,,,,
8,down,"Kygo, Zara Larsson & Tyga",Like It Is,6,6,3,81,2020-03-29,40,2020-04-05
9,up,Kygo & Sasha Sloan,I'll Wait,61,9,2,82,2020-04-05,42,2020-04-12
10,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),9,1,11,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,10,3,23,,,,
12,up,Steve Aoki,I Love My Friends (feat. Icona Pop),64,12,2,,,,
13,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,3,23,40,2019-10-06,40,2019-10-06
14,down,Joel Corry,Lonely,11,11,11,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,23,,,,
16,up,surf mesa,Ily,17,3,5,63,2020-04-19,18,2020-07-12
17,down,David Guetta,Titanium (feat. Sia),16,3,23,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,15,1,23,,,,
19,down,Sam Feldt,Post Malone (feat. RANI),14,9,23,,,,
20,down,Loud Luxury,Body (feat. brando),19,14,23,,,,
21,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,18,8,23,,,,
22,down,アヴィーチー,Wake Me Up,21,9,23,,,,
23,down,Marshmello & Bastille,Happier,20,9,23,74,2019-10-06,74,2019-10-06
24,up,Juan Magán & Mala Rodríguez,Usted,24,13,23,,,,
25,up,Alan Walker & Ruben,Heading Home,67,25,2,,,,
26,down,Alan Walker & Ava Max,"Alone, Pt. II",22,6,16,,,,
27,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,27,21,23,,,,
28,down,Martin Solveig & Roy Woods,Juliet & Romeo,26,10,19,,,,
29,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,23,11,8,,,,
30,down,Alan Walker,Faded,28,21,23,,,,
31,down,"Calvin Harris, Sam Smith",Promises,30,13,23,,,,
32,up,Robin Schulz,In Your Eyes (feat. Alida),33,6,14,95,2020-03-08,54,2020-04-05
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,19,23,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,31,27,5,,,,
35,up,"Calvin Harris, Rag’n’Bone Man",Giant,35,9,23,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),37,10,23,,,,
37,down,FISHER,Losing It,36,26,23,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),77,38,3,,,,
39,down,The Chainsmokers,Closer (feat. Halsey),38,12,23,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,25,23,,,,
41,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),25,25,3,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,41,31,23,,,,
43,down,David Guetta & Sia,Flames,40,28,23,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,22,23,,,,
45,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",43,31,23,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,5,23,,,,
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,22,23,,,,
48,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,28,23,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,10,23,,,,
50,up,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],94,50,2,,,,
51,up,Gorgon City & Drama,Nobody,80,51,2,,,,
52,up,Avicii,Waiting For Love,58,38,23,,,,
53,down,Henry Mendez,Mi Reina,49,41,22,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,25,23,,,,
55,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,15,22,,,,
56,up,Clean Bandit,Solo (feat. Demi Lovato),59,34,23,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,69,32,15,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),70,39,23,,,,
59,down,Jax Jones & Ella Henderson,This Is Real,50,12,22,,,,
60,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,8,12,75,2020-01-26,65,2020-02-02
61,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,18,13,,,,
62,down,Pont Aeri Vol.4,Flying Free,47,10,9,,,,
63,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),55,51,10,,,,
64,down,アヴィーチー,Hey Brother,54,47,23,,,,
65,down,FISHER,Losing It (Radio Edit),52,28,23,,,,
66,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),78,22,11,,,,
67,up,Marshmello,Here With Me (feat. CHVRCHES),90,36,9,,,,
68,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),65,40,23,,,,
69,down,FISHER,You Little Beauty,63,28,23,,,,
70,-,Alesso,Midnight (feat. Liam Payne),-,15,1,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,40,23,,,,
72,up,The Chainsmokers & Kygo,Family (with Kygo),91,12,19,,,,
73,-,DORA,Stay,-,30,1,,,,
74,up,Juan Magán & Don Omar,Ella No Sigue Modas,84,26,11,,,,
75,down,Tony Igy,Astronomia,48,48,3,,,,
76,-,Endor,Pump It Up,-,52,19,,,,
77,-,ドンディアブロ,Bad (feat. Zak Abel),-,54,2,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,45,18,18,,,,
79,-,Lil Xxel,Lmk,-,25,1,,,,
80,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,17,23,55,2019-10-27,43,2019-11-03
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,36,23,,,,
82,down,Avicii,The Nights,62,11,23,,,,
83,down,Carol Fernandez,Show Me the Way,56,56,9,,,,
84,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,5,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,5,,,,
86,-,John K & Sigala,if we never met,-,78,3,,,,
87,up,Topic,Breaking Me (feat. A7S),87,1,2,94,2020-03-01,8,2020-08-16
88,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,57,1,,,,
89,up,Martin Garrix,Used To Love (feat. Dean Lewis),89,11,19,67,2019-11-03,67,2019-11-03
90,down,Cash Cash & Andy Grammer,I Found You,86,86,2,,,,
91,down,Steve Aoki & Maluma,Maldad,75,75,2,,,,
92,down,Cookiee Kawaii,Vibe,73,43,7,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,5,,,,
94,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,16,,,,
95,down,Shy Rose,You Are My Desire (Toney D Radio Remix),66,55,9,,,,
96,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),83,18,23,,,,
97,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,16,,,,
98,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,2,,,,
99,down,David Guetta,2U (feat. Justin Bieber),96,14,22,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,46,4,,,,
