Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Motorola,1,1,14,,,,
2,up,Tiësto,The Business,3,2,21,52,2021-01-03,18,2021-04-04
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,33,99,2020-07-26,16,2020-09-20
4,up,Topic,Breaking Me (feat. A7S),4,1,46,94,2020-03-01,8,2020-08-16
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],28,1,3,72,2021-03-07,18,2021-05-16
6,up,David Guetta & Sia,Let's Love,6,1,23,84,2020-11-22,81,2020-11-29
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,28,,,,
8,down,Meduza,Paradise (feat. Dermot Kennedy),7,3,16,61,2021-01-03,22,2021-02-07
9,down,Regard,Ride It,8,2,67,57,2019-10-06,13,2019-11-10
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,10,,,,
11,down,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,27,,,,
12,up,Dua Lipa & Angele,Fever,18,1,16,47,2020-11-15,47,2020-11-15
13,up,David Guetta,Titanium (feat. Sia),16,3,67,,,,
14,down,twocolors,Lovefool,12,10,29,,,,
15,up,Martin Garrix,Pressure (feat. Tove Lo),64,14,2,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),14,10,67,,,,
17,up,"ATB, Topic & A7S",Your Love (9PM),22,4,5,89,2021-02-21,25,2021-04-04
18,down,Dynoro & Fumaratto,Me Provocas,17,3,42,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),11,1,61,97,2020-01-12,7,2020-05-10
20,down,HVME,Goosebumps,13,12,13,85,2021-01-10,69,2021-01-17
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,26,87,2020-08-16,73,2020-09-27
22,up,アヴィーチー,Wake Me Up,23,9,67,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),19,14,23,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,67,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,5,67,,,,
26,down,The Chainsmokers & Coldplay,Something Just Like This,24,1,67,,,,
27,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,3,67,87,2019-10-20,28,2019-12-08
28,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),25,1,67,,,,
29,down,Carla Morrison,Disfruto (Audioiko Remix),26,7,40,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,25,67,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,3,67,40,2019-10-06,40,2019-10-06
32,down,surf mesa,Ily,27,3,49,63,2020-04-19,18,2020-07-12
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,8,67,,,,
34,down,Juan Magán & Mala Rodríguez,Usted,33,13,67,,,,
35,up,Avicii,The Nights,35,11,63,,,,
36,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,22,55,,,,
37,down,Imanbek & Goodboys,Goodbye,34,16,8,,,,
38,up,Dynoro & Gigi D'Agostino,In My Mind,51,27,49,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,18,46,,,,
40,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,67,,,,
41,down,Regard & Raye,Secrets,39,4,43,84,2020-06-14,62,2020-06-28
42,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),87,42,2,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",45,6,60,,,,
44,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,19,67,,,,
45,down,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),42,21,19,,,,
46,up,David Whistle,Broken Ties (The Whistlers Remix),86,31,9,,,,
47,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],44,2,31,,,,
48,up,Alan Walker,Faded,54,21,67,,,,
49,-,Dua Lipa,That Kind of Woman,-,13,1,,,,
50,down,Marshmello,Silence (feat. Khalid),49,38,42,,,,
51,down,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,67,,,,
52,up,MK,Lies (feat. Raphaella),72,52,2,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),57,9,67,,,,
54,down,Marshmello & Bastille,Happier,50,9,67,74,2019-10-06,74,2019-10-06
55,up,David Guetta & Sia,Flames,58,28,67,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,22,65,,,,
57,down,FISHER,Losing It,56,26,67,,,,
58,down,"Calvin Harris, Sam Smith",Promises,55,13,67,,,,
59,down,Calvin Harris,Outside (feat. Ellie Goulding),52,16,40,,,,
60,up,Axwell Λ Ingrosso,More Than You Know,71,32,46,,,,
61,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,62,16,38,,,,
62,down,Major Lazer,QueLoQue (feat. Paloma Mami),41,1,18,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,22,67,,,,
64,down,Alan Walker,Sorry (feat. ISÁK),53,53,2,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,25,67,,,,
66,down,Marshmello & Halsey,Be Kind,32,3,42,50,2020-05-03,29,2020-05-17
67,down,Robin Schulz,In Your Eyes (feat. Alida),66,6,58,95,2020-03-08,54,2020-04-05
68,up,"Kito, VanJess & Channel Tres",Recap,82,68,2,,,,
69,down,Rasel,La Dueña (feat. Sami Duque),68,53,10,,,,
70,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,83,21,65,,,,
71,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,71,1,,,,
72,up,Diplo & Sonny Fodera,Turn Back Time,74,38,13,,,,
73,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),75,24,4,,,,
74,down,TELYKast,Somebody New,60,42,6,,,,
75,down,Robin Schulz,All We Got (feat. KIDDO),69,16,15,68,2021-01-17,43,2021-01-31
76,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,36,61,,,,
77,up,Avicii,Waiting For Love,77,38,60,,,,
78,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),94,22,30,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,98,18,51,,,,
80,down,Sigala & James Arthur,Lasting Lover,67,12,24,,,,
81,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",48,4,4,,,,
82,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,20,,,,
83,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,83,1,,,,
84,-,Jonas Blue & AWA,Something Stupid,-,72,1,,,,
85,-,Black Coffee,I'm Fallin' (feat. RY X),-,85,1,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,12,66,,,,
87,-,David Guetta,2U (feat. Justin Bieber),-,14,43,,,,
88,down,RAYE,Regardless,79,43,6,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,19,32,,,,
90,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,7,10,,,,
91,up,Juan Magán & Don Omar,Ella No Sigue Modas,99,26,54,,,,
92,-,Calvin Harris,Feel So Close (Radio Edit),-,43,30,,,,
93,down,"Calvin Harris, Rag’n’Bone Man",Giant,90,9,63,,,,
94,-,Ñejo,Y Si la Ves,-,10,22,,,,
95,down,Shy Rose,You Are My Desire (Toney D Radio Remix),92,55,35,,,,
96,up,Carol Fernandez,One Step To Heaven,96,70,5,,,,
97,-,Henry Mendez,Mi Reina,-,41,61,,,,
98,down,Danny Avila,Hometown Heroes,38,38,3,,,,
99,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,51,50,,,,
100,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,22,,,,
