Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitana,Dararí,12,1,2,,,,
2,up,Aitana & Danna Paola,AQYNE,31,1,2,,,,
3,up,Aitana,2 Extraños,41,3,2,,,,
4,up,Aitana,24 Rosas,52,3,2,,,,
5,up,Aitana,Ella Bailaba,39,5,2,,,,
6,up,Aitana,Luna,49,6,2,,,,
7,up,Aitana,Otra Noche Sin Ti,51,7,2,,,,
8,up,Aitana,The Killers,57,8,2,,,,
9,up,Aitana,Pensando En Ti,61,9,2,,,,
10,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,9,,,,
11,up,Aitana,Alpha09,48,11,2,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,16,,,,
13,up,Marshmello & Young Miko,Tempo,13,10,7,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,4,1,30,,,,
15,down,Gordo & Feid,Hombres y Mujeres,3,3,46,,,,
16,down,Kenya Grace,Strangers,7,1,5,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,58,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,26,,,,
19,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,9,8,69,,,,
20,down,Parkineos & Amygdala,Teknocity (feat. ERRÄ),5,5,3,,,,
21,down,Calvin Harris & Sam Smith,Desire,10,2,10,,,,
22,down,David Guetta,Titanium (feat. Sia),11,3,204,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),16,10,204,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,204,,,,
25,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,204,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,18,4,7,,,,
27,down,Tiësto & Tate McRae,10:35,17,2,48,,,,
28,down,アヴィーチー,Wake Me Up,19,9,204,,,,
29,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),21,14,48,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,17,121,,,,
31,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,19,110,,,,
32,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,102,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),22,14,160,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,5,204,,,,
35,down,Lost Frequencies & Calum Scott,Where Are You Now,25,1,108,,,,
36,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,35,17,4,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,193,,,,
38,down,Alan Walker,Faded,29,21,204,,,,
39,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,180,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),28,12,198,,,,
41,down,Gala,Freed from Desire,33,15,101,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,34,18,186,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),38,14,124,,,,
44,down,Tiësto,Lose You (feat. ILIRA),40,38,37,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,36,161,,,,
46,down,Calvin Harris,Summer,44,17,149,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),46,16,145,,,,
48,down,Marshmello & Tiago PZK,Como Yo :(,37,4,15,,,,
49,up,Calvin Harris,Blame (feat. John Newman),54,30,70,,,,
50,down,Avicii,The Nights,45,11,200,,,,
51,up,Martin Garrix & Lloyiso,Real Love,92,51,2,,,,
52,down,Tiësto & KAROL G,Don't Be Shy,42,1,112,,,,
53,down,Regard,Ride It,47,2,204,57,2019-10-06,13,2019-11-10
54,down,"Calvin Harris, Sam Smith",Promises,50,13,166,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,45,60,,,,
56,down,Becky Hill & Chase & Status,Disconnect,36,23,12,,,,
57,down,Drake,Jimmy Cooks (feat. 21 Savage),55,8,68,,,,
58,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,20,38,,,,
59,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),66,22,192,,,,
60,up,Creeds,Push Up (Main Edit),64,41,10,,,,
61,down,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,30,13,8,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,22,202,,,,
63,up,Jungle,Back On 74,70,36,5,,,,
64,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,19,203,,,,
65,down,James Hype & Miggy Dela Rosa,Ferrari,43,2,67,,,,
66,-,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),-,66,2,,,,
67,down,Juan Magán & Don Omar,Ella No Sigue Modas,60,26,185,,,,
68,down,Avicii,Waiting For Love,65,38,163,,,,
69,up,Calvin Harris,Feel So Close (Radio Edit),72,43,127,,,,
70,down,Tiësto,Drifting,56,41,14,,,,
71,down,Switch Disco,REACT,68,12,33,,,,
72,up,The Chainsmokers,Paris,75,45,94,,,,
73,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,73,16,174,,,,
74,down,Marshmello,Here With Me (feat. CHVRCHES),69,36,36,,,,
75,down,Bad Gyal,Sexy,71,1,64,,,,
76,down,Creeds,Push Up,63,10,38,,,,
77,up,アヴィーチー,Hey Brother,79,47,151,,,,
78,-,GIANT,AH TXE TXE (feat. TYSON),-,34,1,,,,
79,down,Dezko,Ascend,74,39,16,,,,
80,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,62,1,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,81,24,84,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),80,34,77,,,,
83,down,Roger Sanchez,Again,78,28,5,,,,
84,up,"Zedd, Maren Morris & Grey",The Middle,91,31,65,,,,
85,up,Stromae,Alors on danse (Radio Edit),96,13,94,,,,
86,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),88,39,5,,,,
87,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,28,56,,,,
88,down,Tiësto & Ava Max,The Motto,82,3,100,,,,
89,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,140,72,2021-03-07,18,2021-05-16
90,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,43,,,,
91,down,Pont Aeri Vol.4,Flying Free,87,10,52,,,,
92,up,David Whistle,Broken Ties (The Whistlers Remix),94,31,76,,,,
93,up,Marshmello & Halsey,Be Kind,95,3,70,50,2020-05-03,29,2020-05-17
94,down,Juan Magán,Te Voy a Esperar (feat. Belinda),83,29,75,,,,
95,down,Drake,Massive,85,2,58,,,,
96,-,Juan Magán,Se Vuelve Loca,-,8,70,,,,
97,-,David Guetta & Sia,Flames,-,28,183,,,,
98,down,Gordo & Maluma,Parcera,76,15,8,,,,
99,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,25,167,,,,
100,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,8,178,,,,
