Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,36,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,40,,,,
3,up,wrs,Llámame,84,2,5,,,,
4,up,LUM!X,Halo (feat. PIA MARIA),77,4,8,,,,
5,down,Tiësto & Ava Max,The Motto,4,3,28,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),8,5,15,,,,
7,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",23,4,69,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,7,14,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,75,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,6,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,2,98,99,2020-07-26,16,2020-09-20
12,up,David Guetta,Titanium (feat. Sia),16,3,132,,,,
13,up,Paskman & Rafa Villalba,Chiquetere,15,10,6,,,,
14,up,Clean Bandit,Everything But You (feat. A7S),22,9,13,,,,
15,up,Acraze,Do It To It (feat. Cherish),17,1,29,,,,
16,up,HUGEL,Morenita (feat. Cumbiafrica),18,16,13,,,,
17,down,Regard & Years & Years,Hallucination,13,4,13,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,68,72,2021-03-07,18,2021-05-16
19,down,アヴィーチー,Wake Me Up,14,9,132,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,2,30,,,,
21,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,3,16,,,,
22,down,Becky Hill & Galantis,Run,19,10,12,,,,
23,down,"Joel Corry, RAYE & David Guetta",BED,9,3,64,90,2021-04-04,42,2021-04-18
24,up,Diplo & Miguel,Don’t Forget My Love,27,17,14,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,3,132,,,,
26,down,Alesso & Katy Perry,When I'm Gone,6,4,20,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,21,1,132,,,,
28,down,Soto Asa,Las 12,20,14,4,,,,
29,up,WADE,Passion,32,17,23,,,,
30,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),37,22,120,,,,
31,down,Avicii,The Nights,28,11,128,,,,
32,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,49,5,9,,,,
33,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,20,5,,,,
34,up,Regard,Ride It,39,2,132,57,2019-10-06,13,2019-11-10
35,up,Calvin Harris,Summer,40,17,77,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),38,10,132,,,,
37,down,David Guetta,Memories (feat. Kid Cudi),33,14,88,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,132,,,,
39,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,46,16,103,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,40,72,,,,
41,up,Juan Magán & Mala Rodríguez,Usted,47,13,132,,,,
42,up,Carla Morrison,Disfruto (Audioiko Remix),48,7,105,,,,
43,down,Lyanno,Guay,31,17,7,,,,
44,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),50,14,48,,,,
45,down,Major Lazer,Titans (feat. Sia & Labrinth),30,6,59,,,,
46,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,41,8,18,,,,
47,-,Gala,Freed from Desire,-,15,29,,,,
48,down,Juan Magán,Te Voy a Esperar (feat. Belinda),45,29,19,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,132,,,,
50,up,"ATB, Topic & A7S",Your Love (9PM),58,4,70,89,2021-02-21,25,2021-04-04
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,25,128,,,,
52,down,MYLØ,Sufriendo (feat. Zafra Negra),34,15,4,,,,
53,down,Alesso & Zara Larsson,Words,36,31,4,,,,
54,-,Kygo,Freeze,-,54,1,,,,
55,up,Majestic & Boney M.,Rasputin,57,12,59,,,,
56,up,Dynoro & Fumaratto,Me Provocas,62,3,107,,,,
57,up,Marshmello & Bastille,Happier,64,9,127,74,2019-10-06,74,2019-10-06
58,down,Alan Walker,Faded,54,21,132,,,,
59,down,Topic,Breaking Me (feat. A7S),53,1,111,94,2020-03-01,8,2020-08-16
60,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],56,1,92,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,5,91,,,,
62,up,Juan Magán & Don Omar,Ella No Sigue Modas,65,26,114,,,,
63,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),68,1,130,,,,
64,-,FISHER,Losing It,-,26,130,,,,
65,-,wrs,Llámame (Eurovision Version),-,7,1,,,,
66,-,Loreen,Euphoria,-,6,1,,,,
67,down,Juan Magán,Se Vuelve Loca,66,8,23,,,,
68,-,Brisotti & Cloonee,Tripasia,-,68,1,,,,
69,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,116,,,,
70,up,Cloonee & Wade,Mi Amor,70,64,17,,,,
71,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,41,,,,
72,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,124,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Original),78,54,5,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,36,97,,,,
75,-,Juan Magán & Buxxi,Como Yo,-,69,48,,,,
76,down,The Chainsmokers,Closer (feat. Halsey),67,12,128,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,18,111,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,37,47,,,,
79,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,19,64,,,,
80,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,47,,,,
81,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],86,32,38,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),51,1,126,97,2020-01-12,7,2020-05-10
83,down,Stromae,Alors on danse (Radio Edit),74,13,50,,,,
84,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,19,131,,,,
85,-,アヴィーチー,Hey Brother,-,47,95,,,,
86,up,Dynoro & Gigi D'Agostino,In My Mind,88,27,113,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,80,25,131,,,,
88,down,Ñejo,Y Si la Ves,83,10,47,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,15,121,,,,
90,down,Orslok & Rojuu,Tofu Delivery,76,15,27,,,,
91,-,Whigfield,Saturday Night,-,74,7,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,69,,,,
93,up,Daft Punk,Around the World,98,38,5,,,,
94,-,Juan Magán,Bailando por Ahí,-,90,2,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),79,14,57,,,,
96,-,AVAION,Pieces,-,24,23,,,,
97,-,Daft Punk,One More Time,-,13,38,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,55,18,114,,,,
99,-,Danny Romero,Cosas Locas,-,97,3,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),92,17,52,,,,
