Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,27,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,23,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,1,16,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,17,,,,
5,up,Alesso & Katy Perry,When I'm Gone,5,4,7,,,,
6,up,Tiësto & Ava Max,The Motto,7,3,15,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),6,2,85,99,2020-07-26,16,2020-09-20
8,up,David Guetta,Titanium (feat. Sia),10,3,119,,,,
9,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,13,8,5,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,2,62,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,55,72,2021-03-07,18,2021-05-16
12,up,アヴィーチー,Wake Me Up,12,9,119,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),63,5,2,,,,
14,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",9,4,56,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,119,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,17,3,51,90,2021-04-04,42,2021-04-18
17,down,Meduza,Paradise (feat. Dermot Kennedy),14,3,68,61,2021-01-03,22,2021-02-07
18,down,Major Lazer,Titans (feat. Sia & Labrinth),15,6,46,,,,
19,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),19,3,3,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,119,,,,
21,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,2,33,,,,
22,down,Avicii,The Nights,21,11,115,,,,
23,up,Regard,Ride It,23,2,119,57,2019-10-06,13,2019-11-10
24,down,"Regard, Troye Sivan & Tate McRae",You,20,6,44,,,,
25,up,Meduza,Tell It To My Heart (feat. Hozier),25,8,16,,,,
26,up,David Guetta,Sexy Bitch (feat. Akon),26,10,119,,,,
27,up,Carla Morrison,Disfruto (Audioiko Remix),28,7,92,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),24,14,75,,,,
29,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),32,22,107,,,,
30,down,"ATB, Topic & A7S",Your Love (9PM),27,4,57,89,2021-02-21,25,2021-04-04
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,119,,,,
32,down,Orslok & Rojuu,Tofu Delivery,29,15,16,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,73,8,36,,,,
34,down,Majestic & Boney M.,Rasputin,31,12,46,,,,
35,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),86,17,24,,,,
36,up,SAINt JHN,Roses (Imanbek Remix),39,1,113,97,2020-01-12,7,2020-05-10
37,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,33,16,90,,,,
38,down,Juan Magán,Se Vuelve Loca,35,8,10,,,,
39,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],38,1,80,,,,
40,up,Juan Magán & Mala Rodríguez,Usted,44,13,119,,,,
41,down,Sigala,Melody,36,26,4,,,,
42,down,Topic,Breaking Me (feat. A7S),34,1,98,94,2020-03-01,8,2020-08-16
43,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,7,3,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,25,115,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,5,119,,,,
46,down,Calvin Harris,Summer,42,17,64,,,,
47,up,Calvin Harris & Disciples,How Deep Is Your Love,50,18,101,,,,
48,down,Alan Walker,Faded,47,21,119,,,,
49,up,Juan Magán & Don Omar,Ella No Sigue Modas,49,26,101,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),48,12,115,,,,
51,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),37,14,35,,,,
52,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,12,15,,,,
53,up,Master KG,Jerusalem (feat. Nomcebo Zikode),53,5,79,,,,
54,up,Dynoro & Fumaratto,Me Provocas,55,3,94,,,,
55,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,18,98,,,,
56,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,19,119,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,15,108,,,,
58,up,The Chainsmokers,Paris,58,45,18,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",61,6,112,,,,
60,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,1,118,,,,
61,down,Calvin Harris,Feel So Close (Radio Edit),54,43,72,,,,
62,up,Joel Corry,I Wish (feat. Mabel),69,3,16,,,,
63,up,Henry Mendez,Mi Reina,80,41,110,,,,
64,up,Dua Lipa & Angele,Fever,72,1,65,47,2020-11-15,47,2020-11-15
65,up,Stromae,Alors on danse (Radio Edit),68,13,39,,,,
66,-,Diplo & Miguel,Don’t Forget My Love,-,17,1,,,,
67,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,60,8,119,,,,
68,down,Sam Feldt & Rita Ora,Follow Me,56,31,10,,,,
69,down,WADE,Passion,51,17,10,,,,
70,down,Dynoro & Gigi D'Agostino,In My Mind,64,27,101,,,,
71,up,FISHER,Losing It,74,26,118,,,,
72,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,37,36,,,,
73,down,Juan Magán & Buxxi,Como Yo,71,69,38,,,,
74,up,Marshmello & Bastille,Happier,87,9,119,74,2019-10-06,74,2019-10-06
75,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,97,3,114,87,2019-10-20,28,2019-12-08
76,up,Becky Hill & David Guetta,Remember,77,26,11,,,,
77,down,Ñejo,Y Si la Ves,75,10,40,,,,
78,-,Avicii,Waiting For Love,-,38,98,,,,
79,-,T3NZU,Balenciaga,-,79,1,,,,
80,down,Tevvez,Legend,66,65,5,,,,
81,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),88,1,118,,,,
82,down,AVAION,Pieces,65,24,14,,,,
83,-,Loud Luxury,Body (feat. brando),-,14,71,,,,
84,down,Joel Corry,Liquor Store,76,69,2,,,,
85,down,Cosculluela,Te Busco (feat. Nicky Jam),79,76,31,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),89,36,87,,,,
87,-,Orslok,nunca entenderan,-,87,1,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,64,39,,,,
89,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,82,25,118,,,,
90,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,108,,,,
91,up,David Whistle,Broken Ties (The Whistlers Remix),98,31,36,,,,
92,up,Cloonee & Wade,Mi Amor,92,64,6,,,,
93,down,"Martin Jensen, Cheat Codes & Theresa Rex",Running,57,44,5,,,,
94,up,Clean Bandit,Rather Be (feat. Jess Glynne),95,17,39,,,,
95,-,John Newman,Waiting For A Lifetime,-,76,1,,,,
96,-,アヴィーチー,Hey Brother,-,47,91,,,,
97,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),40,4,27,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,10,56,,,,
99,-,David Guetta & Sia,Let's Love,-,1,74,84,2020-11-22,81,2020-11-29
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),94,19,57,,,,
