Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,32,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,28,,,,
3,up,Tiësto & Ava Max,The Motto,3,3,20,,,,
4,up,Regard & Years & Years,Hallucination,9,4,5,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,90,99,2020-07-26,16,2020-09-20
6,down,Acraze,Do It To It (feat. Cherish),5,1,21,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,4,12,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,7,2,22,,,,
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,67,,,,
10,up,Becky Hill & Galantis,Run,10,10,4,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,124,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),11,5,7,,,,
13,up,アヴィーチー,Wake Me Up,14,9,124,,,,
14,up,"Joel Corry, RAYE & David Guetta",BED,16,3,56,90,2021-04-04,42,2021-04-18
15,up,Clean Bandit,Everything But You (feat. A7S),21,9,5,,,,
16,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,60,72,2021-03-07,18,2021-05-16
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,124,,,,
18,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",34,4,61,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,124,,,,
20,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,19,8,10,,,,
21,up,Avicii,The Nights,25,11,120,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),23,14,80,,,,
23,down,Major Lazer,Titans (feat. Sia & Labrinth),20,6,51,,,,
24,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),27,3,8,,,,
25,down,WADE,Passion,17,17,15,,,,
26,up,Regard,Ride It,26,2,124,57,2019-10-06,13,2019-11-10
27,up,David Guetta,Sexy Bitch (feat. Akon),29,10,124,,,,
28,up,HUGEL,Morenita (feat. Cumbiafrica),28,16,5,,,,
29,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),33,22,112,,,,
30,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,2,38,,,,
31,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),13,13,3,,,,
32,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,124,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,25,120,,,,
34,down,Carla Morrison,Disfruto (Audioiko Remix),30,7,97,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,24,17,6,,,,
36,up,Juan Magán & Mala Rodríguez,Usted,37,13,124,,,,
37,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,31,16,95,,,,
38,up,Juan Magán,Se Vuelve Loca,53,8,15,,,,
39,up,Calvin Harris,Summer,40,17,69,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),38,4,62,89,2021-02-21,25,2021-04-04
41,up,Purple Disco Machine & Sophie and the Giants,In The Dark,88,7,6,,,,
42,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),43,14,40,,,,
43,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,19,124,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,15,113,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,44,25,123,,,,
46,down,Majestic & Boney M.,Rasputin,39,12,51,,,,
47,up,Topic,Breaking Me (feat. A7S),52,1,103,94,2020-03-01,8,2020-08-16
48,up,Alan Walker,Faded,49,21,124,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,50,18,106,,,,
50,down,SAINt JHN,Roses (Imanbek Remix),48,1,118,97,2020-01-12,7,2020-05-10
51,up,Juan Magán & Don Omar,Ella No Sigue Modas,54,26,106,,,,
52,down,Orslok & Rojuu,Tofu Delivery,51,15,21,,,,
53,down,Meduza,Tell It To My Heart (feat. Hozier),45,8,21,,,,
54,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,5,124,,,,
55,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,68,8,124,,,,
56,up,Alan Walker & Ava Max,"Alone, Pt. II",56,6,117,,,,
57,down,The Chainsmokers,Closer (feat. Halsey),55,12,120,,,,
58,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,5,1,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,18,103,,,,
60,down,David Guetta,Who's That Chick? (feat. Rihanna),47,37,5,,,,
61,up,Dynoro & Fumaratto,Me Provocas,61,3,99,,,,
62,up,John Summit,Human (feat. Echoes),78,38,9,,,,
63,down,Sigala,Melody,58,26,9,,,,
64,up,LUM!X,Halo (feat. PIA MARIA),90,4,2,,,,
65,down,Becky Hill & Topic,My Heart Goes (La Di Da),64,12,20,,,,
66,down,Henry Mendez,Mi Reina,63,41,115,,,,
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),71,5,84,,,,
68,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,1,85,,,,
69,down,FISHER,Losing It,67,26,123,,,,
70,up,Tevvez,Legend,91,65,10,,,,
71,up,Clean Bandit,Rather Be (feat. Jess Glynne),84,17,44,,,,
72,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,123,,,,
73,up,Dynoro & Gigi D'Agostino,In My Mind,76,27,106,,,,
74,up,"Regard, Troye Sivan & Tate McRae",You,92,6,49,,,,
75,up,Alok,Side Effect (feat. Au/Ra),89,62,2,,,,
76,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,118,87,2019-10-20,28,2019-12-08
77,down,Juan Magán & Buxxi,Como Yo,69,69,42,,,,
78,down,Stromae,Alors on danse (Radio Edit),65,13,44,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),87,14,51,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),82,16,91,,,,
81,up,The Chainsmokers,Paris,93,45,23,,,,
82,down,Calvin Harris,Feel So Close (Radio Edit),80,43,77,,,,
83,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,29,11,,,,
84,-,"Mabel, Jax Jones & Galantis",Good Luck,-,34,1,,,,
85,down,wrs,Llámame,83,2,2,,,,
86,down,DJ Snake,Let Me Love You (feat. Justin Bieber),72,22,123,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,37,40,,,,
88,-,Cheat Codes,Payback (feat. Icona Pop),-,88,1,,,,
89,-,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),-,1,43,,,,
90,down,Cloonee & Wade,Mi Amor,79,64,9,,,,
91,up,Marshmello & Bastille,Happier,94,9,123,74,2019-10-06,74,2019-10-06
92,-,David Guetta & Sia,Let's Love,-,1,75,84,2020-11-22,81,2020-11-29
93,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),95,34,68,,,,
94,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,80,44,,,,
95,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,40,66,,,,
96,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,38,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,91,,,,
98,down,Meduza,Paradise (feat. Dermot Kennedy),62,3,73,61,2021-01-03,22,2021-02-07
99,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,81,21,111,,,,
100,-,Marshmello,Silence (feat. Khalid),-,38,69,,,,
