Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,2,,,,
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,2,,,,
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,2,40,2019-10-06,40,2019-10-06
4,up,Regard,Ride It,4,2,2,57,2019-10-06,13,2019-11-10
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,2,,,,
6,up,Diplo & Jonas Brothers,Lonely,7,6,2,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,2,,,,
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,2,87,2019-10-20,28,2019-12-08
9,up,Tiësto & Mabel,God Is a Dancer,9,9,2,,,,
10,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,10,8,2,,,,
11,up,Sam Feldt,Post Malone (feat. RANI),15,9,2,,,,
12,up,Jax Jones & Ella Henderson,This Is Real,17,12,2,,,,
13,up,Juan Magán & Mala Rodríguez,Usted,16,13,2,,,,
14,up,Marshmello & Bastille,Happier,14,9,2,74,2019-10-06,74,2019-10-06
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,2,,,,
16,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),12,12,2,,,,
17,down,Martin Garrix,Used To Love (feat. Dean Lewis),11,11,2,67,2019-11-03,67,2019-11-03
18,up,David Guetta,Titanium (feat. Sia),20,3,2,,,,
19,up,"Calvin Harris, Sam Smith",Promises,22,13,2,,,,
20,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,18,2,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,9,2,,,,
22,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),19,19,2,,,,
23,up,アヴィーチー,Wake Me Up,24,9,2,,,,
24,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,23,22,2,,,,
25,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,29,21,2,,,,
26,up,FISHER,Losing It,32,26,2,,,,
27,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),26,17,2,55,2019-10-27,43,2019-11-03
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,10,2,,,,
29,up,David Guetta & Sia,Flames,31,28,2,,,,
30,down,Alle Farben & ILIRA,Fading,27,27,2,,,,
31,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),25,25,2,99,2019-11-03,99,2019-11-03
32,up,Alan Walker,Faded,36,21,2,,,,
33,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,25,2,,,,
34,up,Loud Luxury,Body (feat. brando),34,14,2,,,,
35,up,The Chainsmokers,Closer (feat. Halsey),37,12,2,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,31,2,,,,
37,down,Sigala,We Got Love (feat. Ella Henderson),28,27,2,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,2,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),44,34,2,,,,
40,up,Kiko Rivera,Amor Prohibido (feat. Decai),43,19,2,,,,
41,up,FISHER,You Little Beauty,41,28,2,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,2,,,,
43,down,Dynoro & Ina Wroldsen,Obsessed,35,35,2,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,25,2,,,,
45,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),40,40,2,,,,
46,up,Sigala & Becky Hill,Wish You Well,47,46,2,,,,
47,down,Avicii,Heaven,45,42,2,84,2019-10-06,84,2019-10-06
48,down,FISHER,Losing It (Radio Edit),46,28,2,,,,
49,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),48,40,2,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),54,43,2,,,,
51,down,Avicii,SOS (feat. Aloe Blacc),50,49,2,,,,
52,down,Robin Schulz,Speechless (feat. Erika Sirola),51,51,2,,,,
53,up,Martin Garrix,High on Life (feat. Bonn),53,53,2,,,,
54,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,36,2,,,,
55,up,The Chainsmokers & Bebe Rexha,Call You Mine,75,40,2,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),70,39,2,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],60,28,2,,,,
58,up,アヴィーチー,Hey Brother,59,47,2,,,,
59,up,Avicii,Waiting For Love,62,38,2,,,,
60,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),57,52,2,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,40,2,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,56,31,2,,,,
63,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,61,60,2,,,,
64,up,The Chainsmokers,Push My Luck,83,56,2,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,66,18,2,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,15,2,,,,
67,down,The Chainsmokers,Paris,52,45,2,,,,
68,down,Marshmello,Silence (feat. Khalid),67,38,2,,,,
69,down,Avicii,The Nights,68,11,2,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),64,64,2,,,,
71,up,Kygo,Firestone (feat. Conrad Sewell),78,14,2,,,,
72,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,20,2,,,,
73,up,Henry Mendez,Mi Reina,76,41,2,,,,
74,down,David Guetta,Sexy Bitch (feat. Akon),63,10,2,,,,
75,down,Armin van Buuren,Blah Blah Blah,71,69,2,,,,
76,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),81,19,2,,,,
77,-,Endor,Pump It Up,-,52,1,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,18,2,,,,
79,down,David Guetta,2U (feat. Justin Bieber),69,14,2,,,,
80,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,50,1,,,,
81,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,24,2,,,,
82,down,Axwell Λ Ingrosso,More Than You Know,80,32,2,,,,
83,down,Alan Walker,Alone,73,60,2,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,36,1,,,,
85,-,CamelPhat & Jem Cooke,Rabbit Hole,-,85,1,,,,
86,down,Robin Schulz,OK (feat. James Blunt),84,79,2,,,,
87,-,Sam Feldt,Post Malone (feat. RANI) [Acoustic],-,87,1,,,,
88,-,Avicii,Lonely Together (feat. Rita Ora),-,53,1,,,,
89,up,Corona,The Rhythm Of The Night,93,67,2,,,,
90,down,Eddy Lover,"Rueda, Rueda",88,79,2,,,,
91,-,Avicii,Levels (Radio Edit),-,80,1,,,,
92,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,92,1,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,1,,,,
94,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,22,1,,,,
95,down,Zedd & Alessia Cara,Stay,74,72,2,,,,
96,down,Nyno Vargas,Contigo,86,86,2,,,,
97,up,David Guetta,Memories (feat. Kid Cudi),99,14,2,,,,
98,down,Clean Bandit,Rather Be (feat. Jess Glynne),82,17,2,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,30,1,,,,
100,-,"Lowlight, Bad Gyal & Demaro Small",Commotion,-,91,1,,,,
