Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,3,1,11,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,29,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,185,,,,
5,up,David Guetta,Titanium (feat. Sia),5,3,185,,,,
6,up,Loreen,Euphoria,85,6,5,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,89,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,7,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,3,185,,,,
10,down,Tiësto & Ava Max,The Motto,9,3,81,,,,
11,up,アヴィーチー,Wake Me Up,11,9,185,,,,
12,up,Becky Hill & Lewis Thompson,Side Effects,90,12,2,,,,
13,up,Dj Belite,All Eyes on Me,21,10,4,,,,
14,down,Mora,BLACKOUT,12,2,21,,,,
15,down,Yall,Hundred Miles (feat. Gabriela Richardson),10,2,38,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,185,,,,
17,-,Loreen,Euphoria (Single Version),-,17,1,,,,
18,down,Tiësto & KAROL G,Don't Be Shy,14,1,93,,,,
19,up,Pont Aeri Vol.4,Flying Free,96,10,37,,,,
20,down,Switch Disco,REACT,13,12,14,,,,
21,up,David Guetta,Stay (Don't Go Away) [feat. Raye],29,21,38,,,,
22,down,David Guetta,2U (feat. Justin Bieber),20,14,131,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,15,174,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),19,16,126,,,,
25,down,The Chainsmokers,Closer (feat. Halsey),18,12,179,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,22,2,48,,,,
27,down,Avicii,The Nights,23,11,181,,,,
28,down,Alan Walker,Faded,27,21,185,,,,
29,up,Jax Jones,Where Did You Go? (feat. MNEK),33,5,68,,,,
30,up,Alesso & Katy Perry,When I'm Gone,30,4,73,,,,
31,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),37,14,29,,,,
32,down,David Guetta,Sexy Bitch (feat. Akon),24,10,185,,,,
33,down,Swedish House Mafia & The Weeknd,Moth To A Flame,26,2,83,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),31,14,105,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,18,161,,,,
36,down,"Juan Magán, Adri Contreras & Marc Magán",El Barrio,25,17,5,,,,
37,down,Regard,Ride It,36,2,185,57,2019-10-06,13,2019-11-10
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),41,17,102,,,,
39,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,16,16,4,,,,
40,up,Creeds,Push Up,40,10,19,,,,
41,down,Juan Magán & Don Omar,Ella No Sigue Modas,28,26,166,,,,
42,up,Gala,Freed from Desire,45,15,82,,,,
43,down,Tiësto,Lay Low,38,24,19,,,,
44,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),59,3,69,,,,
45,down,Calvin Harris,Blame (feat. John Newman),43,30,51,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,36,142,,,,
47,up,Regard & Years & Years,Hallucination,49,4,66,,,,
48,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],55,32,63,,,,
49,down,Drake,Jimmy Cooks (feat. 21 Savage),47,8,49,,,,
50,down,Juan Magán,Se Vuelve Loca,34,8,56,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),44,14,141,,,,
52,down,Jax Jones & Calum Scott,Whistle,32,21,15,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,50,18,167,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,25,148,,,,
55,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),57,22,173,,,,
56,up,"Calvin Harris, Sam Smith",Promises,56,13,147,,,,
57,down,Juan Magán,Te Voy a Esperar (feat. Belinda),39,29,60,,,,
58,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,51,16,156,,,,
59,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),62,6,46,,,,
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,45,41,,,,
61,down,Marshmello & Halsey,Be Kind,58,3,51,50,2020-05-03,29,2020-05-17
62,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),46,40,82,,,,
63,down,Avicii,Waiting For Love,60,38,144,,,,
64,down,Marshmello & Bastille,Happier,53,9,175,74,2019-10-06,74,2019-10-06
65,up,John Summit & Hayla,Where You Are,73,31,6,,,,
66,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,121,72,2021-03-07,18,2021-05-16
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),66,22,183,,,,
68,down,Gordo & Feid,Hombres y Mujeres,63,3,27,,,,
69,down,Juan Magán & Mala Rodríguez,Usted,42,13,185,,,,
70,down,The Chainsmokers,Paris,61,45,76,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,9,93,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,23,44,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,19,184,,,,
74,up,Avicii,Without You (feat. Sandro Cavazza),83,39,63,,,,
75,up,アヴィーチー,Hey Brother,79,47,132,,,,
76,-,Alan Walker & Sasha Alex Sloan,Hero,-,69,1,,,,
77,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,86,8,166,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),75,19,91,,,,
79,up,Drake,Massive,81,2,49,,,,
80,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,82,8,60,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,65,,,,
82,up,David Guetta & Sia,Flames,89,28,165,,,,
83,down,Acraze,Do It To It (feat. Cherish),76,1,82,,,,
84,down,Juan Magán,Como el Viento (feat. Farruko),69,66,24,,,,
85,-,Joel Corry & Caity Baser,Dance Around It,-,85,1,,,,
86,down,Stromae,Alors on danse (Radio Edit),80,13,76,,,,
87,down,Calvin Harris,Summer,78,17,130,,,,
88,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,71,25,183,,,,
89,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,5,184,,,,
90,up,Clean Bandit,Symphony (feat. Zara Larsson),93,64,49,,,,
91,-,Loreen,My Heart Is Refusing Me,-,91,1,,,,
92,down,Bad Gyal,Sexy,68,1,45,,,,
93,down,Tiësto,Lose You (feat. ILIRA),88,38,19,,,,
94,-,LF SYSTEM,Afraid To Feel,-,16,41,,,,
95,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,2,59,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,20,24,,,,
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,57,26,,,,
98,-,Becky Hill & David Guetta,Remember,-,26,25,,,,
99,down,Sigala,Feels This Good (feat. Stefflon Don),84,46,8,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,62,,,,
