Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),4,1,15,97,2020-01-12,7,2020-05-10
2,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),1,1,21,,,,
3,up,Regard,Ride It,3,2,21,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,21,87,2019-10-20,28,2019-12-08
5,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,21,,,,
6,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),2,1,9,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,3,21,40,2019-10-06,40,2019-10-06
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,21,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,21,,,,
10,up,Sam Feldt,Post Malone (feat. RANI),16,9,21,,,,
11,up,Joel Corry,Lonely,14,11,9,,,,
12,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,11,11,6,,,,
13,up,David Guetta,Titanium (feat. Sia),17,3,21,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,1,21,,,,
15,up,surf mesa,Ily,21,3,3,63,2020-04-19,18,2020-07-12
16,up,アヴィーチー,Wake Me Up,19,9,21,,,,
17,down,Marshmello & Bastille,Happier,13,9,21,74,2019-10-06,74,2019-10-06
18,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,18,8,21,,,,
19,down,Alan Walker & Ava Max,"Alone, Pt. II",15,6,14,,,,
20,up,Juan Magán & Mala Rodríguez,Usted,22,13,21,,,,
21,down,Loud Luxury,Body (feat. brando),20,14,21,,,,
22,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,23,21,21,,,,
23,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,19,21,,,,
24,up,Martin Solveig & Roy Woods,Juliet & Romeo,39,10,17,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,25,21,,,,
26,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,8,10,75,2020-01-26,65,2020-02-02
27,down,Pont Aeri Vol.4,Flying Free,10,10,7,,,,
28,up,FISHER,Losing It,33,26,21,,,,
29,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,3,,,,
30,down,Robin Schulz,In Your Eyes (feat. Alida),26,6,12,95,2020-03-08,54,2020-04-05
31,down,"Calvin Harris, Sam Smith",Promises,27,13,21,,,,
32,down,Alan Walker,Faded,30,21,21,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,31,31,21,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,32,9,21,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),40,10,21,,,,
36,up,Marshmello,Here With Me (feat. CHVRCHES),52,36,7,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),35,12,21,,,,
38,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,31,21,,,,
39,up,David Guetta & Sia,Flames,44,28,21,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,10,21,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,5,21,,,,
42,down,FISHER,Losing It (Radio Edit),28,28,21,,,,
43,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,22,21,,,,
44,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,41,22,21,,,,
45,up,Tiësto & Mabel,God Is a Dancer,46,9,21,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,25,21,,,,
47,up,Avicii,Waiting For Love,47,38,21,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,15,20,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),50,34,21,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,28,21,,,,
51,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),55,51,8,,,,
