Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,38,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,3,1,42,,,,
3,down,wrs,Llámame,2,2,7,,,,
4,up,Tiësto & Ava Max,The Motto,4,3,30,,,,
5,up,Alesso & Katy Perry,When I'm Gone,16,4,22,,,,
6,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,8,,,,
7,up,wrs,Llámame (Eurovision Version),11,7,3,,,,
8,up,Regard & Years & Years,Hallucination,12,4,15,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,7,16,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),6,5,17,,,,
11,up,Facundo Majdalani & Acereda,Pegao,77,11,2,,,,
12,down,David Guetta,Titanium (feat. Sia),10,3,134,,,,
13,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,3,18,,,,
14,up,Clean Bandit,Everything But You (feat. A7S),17,9,15,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,28,3,134,,,,
16,up,Becky Hill & Galantis,Run,19,10,14,,,,
17,down,アヴィーチー,Wake Me Up,15,9,134,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,20,17,16,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,32,,,,
20,up,Acraze,Do It To It (feat. Cherish),23,1,31,,,,
21,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",14,4,71,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,134,,,,
23,up,MYLØ,Sufriendo (feat. Zafra Negra),52,15,6,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,70,72,2021-03-07,18,2021-05-16
25,down,"Joel Corry, RAYE & David Guetta",BED,24,3,66,90,2021-04-04,42,2021-04-18
26,down,Joel Corry,Head & Heart (feat. MNEK),8,2,100,99,2020-07-26,16,2020-09-20
27,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,27,5,11,,,,
28,down,HUGEL,Morenita (feat. Cumbiafrica),25,16,15,,,,
29,up,Avicii,The Nights,32,11,130,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),43,4,72,89,2021-02-21,25,2021-04-04
31,up,Alesso & Zara Larsson,Words,36,31,6,,,,
32,up,Calvin Harris,Summer,39,17,79,,,,
33,up,Regard,Ride It,34,2,134,57,2019-10-06,13,2019-11-10
34,down,Paskman & Rafa Villalba,Chiquetere,30,10,8,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,10,134,,,,
36,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,29,20,7,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),40,14,90,,,,
38,up,Carla Morrison,Disfruto (Audioiko Remix),49,7,107,,,,
39,up,Becky Hill & Topic,My Heart Goes (La Di Da),81,12,28,,,,
40,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,77,,,,
41,down,Soto Asa,Las 12,33,14,6,,,,
42,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,22,122,,,,
43,up,Marshmello & Bastille,Happier,44,9,129,74,2019-10-06,74,2019-10-06
44,down,Major Lazer,Titans (feat. Sia & Labrinth),31,6,61,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,40,74,,,,
46,down,LUM!X,Halo (feat. PIA MARIA),13,4,10,,,,
47,up,John Summit,Human (feat. Echoes),59,38,18,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),46,5,134,,,,
49,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,4,1,,,,
50,up,Topic,Breaking Me (feat. A7S),56,1,113,94,2020-03-01,8,2020-08-16
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,5,134,,,,
52,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),45,14,50,,,,
53,down,Juan Magán & Mala Rodríguez,Usted,42,13,134,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),65,54,7,,,,
55,down,Juan Magán,Te Voy a Esperar (feat. Belinda),51,29,21,,,,
56,down,WADE,Passion,47,17,25,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,25,130,,,,
58,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,50,16,105,,,,
59,down,Alan Walker,Faded,48,21,134,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),62,1,128,97,2020-01-12,7,2020-05-10
61,down,Calvin Harris & Disciples,How Deep Is Your Love,58,18,116,,,,
62,up,Sigala & Talia Mar,Stay the Night,94,49,2,,,,
63,up,Gala,Freed from Desire,89,15,31,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,19,133,,,,
65,down,Sigala,Melody,60,26,18,,,,
66,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),95,66,2,,,,
67,down,Dynoro & Fumaratto,Me Provocas,55,3,109,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,25,133,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),92,22,132,,,,
70,down,Juan Magán & Don Omar,Ella No Sigue Modas,61,26,116,,,,
71,down,Lyanno,Guay,54,17,9,,,,
72,up,The Chainsmokers,Closer (feat. Halsey),73,12,130,,,,
73,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),75,1,132,,,,
74,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,90,39,4,,,,
75,down,Meduza,Tell It To My Heart (feat. Hozier),63,8,30,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),83,16,98,,,,
77,-,Öwnboss & SEVEK,Move Your Body,-,60,5,,,,
78,up,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,80,78,2,,,,
79,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,57,8,20,,,,
80,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,18,113,,,,
81,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),88,49,2,,,,
82,up,Majestic & Boney M.,Rasputin,82,12,61,,,,
83,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],79,1,94,,,,
84,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,46,1,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),67,5,93,,,,
86,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,15,123,,,,
87,up,David Guetta & Sia,Flames,93,28,126,,,,
88,-,Avicii,Waiting For Love,-,38,107,,,,
89,up,アヴィーチー,Hey Brother,97,47,97,,,,
90,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,17,54,,,,
91,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,84,8,132,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,114,,,,
93,down,Juan Magán,Se Vuelve Loca,76,8,25,,,,
94,-,Sam Feldt,Post Malone (feat. RANI),-,9,89,,,,
95,-,Cloonee & Wade,Mi Amor,-,64,18,,,,
96,up,Juan Magán & Buxxi,Como Yo,98,69,50,,,,
97,down,Henry Mendez,Mi Reina,86,41,123,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,14,58,,,,
99,down,Orslok & Rojuu,Tofu Delivery,71,15,29,,,,
100,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,117,,,,
