Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,47,,,,
2,down,Bad Gyal,Sexy,1,1,3,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,3,1,51,,,,
4,up,Tiësto & Ava Max,The Motto,5,3,39,,,,
5,down,Drake,Massive,4,2,7,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,3,143,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,2,17,,,,
8,up,Regard & Years & Years,Hallucination,10,4,24,,,,
9,up,David Guetta,Titanium (feat. Sia),9,3,143,,,,
10,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,15,4,10,,,,
11,up,Jax Jones,Where Did You Go? (feat. MNEK),17,5,26,,,,
12,down,Tiësto & Charli XCX,Hot In It,6,2,5,,,,
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,143,,,,
14,down,Alesso & Katy Perry,When I'm Gone,13,4,31,,,,
15,up,Drake,Jimmy Cooks (feat. 21 Savage),16,8,7,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,7,25,,,,
17,up,James Hype & Miggy Dela Rosa,Ferrari,22,2,6,,,,
18,down,Calvin Harris,Stay With Me,8,5,3,,,,
19,up,アヴィーチー,Wake Me Up,21,9,143,,,,
20,down,Calvin Harris,Summer,19,17,88,,,,
21,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),26,3,27,,,,
22,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),12,6,4,,,,
23,up,LF SYSTEM,Afraid To Feel,25,16,4,,,,
24,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,79,72,2021-03-07,18,2021-05-16
25,up,Regard,Ride It,28,2,143,57,2019-10-06,13,2019-11-10
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,22,141,,,,
27,down,Acraze,Do It To It (feat. Cherish),24,1,40,,,,
28,up,Kygo,Firestone (feat. Conrad Sewell),31,14,63,,,,
29,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",20,4,80,,,,
30,down,Drake,Falling Back,27,1,7,,,,
31,up,Major Lazer,Titans (feat. Sia & Labrinth),50,6,70,,,,
32,up,David Guetta,Family Affair (Dance For Me),35,32,3,,,,
33,down,Drake,Sticky,23,4,7,,,,
34,up,Avicii,The Nights,34,11,139,,,,
35,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,39,5,20,,,,
36,down,Alan Walker,Faded,32,21,143,,,,
37,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,45,16,3,,,,
38,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,54,16,114,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,5,143,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),38,14,99,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,5,143,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),47,12,137,,,,
43,up,Becky Hill & Galantis,Run,51,10,23,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),40,10,143,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,46,18,125,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,86,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame,48,2,41,,,,
48,down,wrs,Llámame,36,2,16,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,15,132,,,,
50,up,Calvin Harris,Blame (feat. John Newman),55,30,9,,,,
51,up,Juan Magán & Don Omar,Ella No Sigue Modas,53,26,124,,,,
52,up,MYLØ,Sufriendo (feat. Zafra Negra),59,15,15,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),42,2,109,99,2020-07-26,16,2020-09-20
54,up,David Guetta,2U (feat. Justin Bieber),56,14,89,,,,
55,down,Kygo & Dean Lewis,Never Really Loved Me,37,22,5,,,,
56,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),44,35,8,,,,
57,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,18,119,,,,
58,down,HUGEL,Morenita (feat. Cumbiafrica),57,16,24,,,,
59,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,19,142,,,,
60,up,Paskman & Rafa Villalba,Chiquetere,67,10,17,,,,
61,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),60,22,131,,,,
62,up,Morad,Motorola,73,1,24,,,,
63,up,Gala,Freed from Desire,76,15,40,,,,
64,down,Juan Magán & Mala Rodríguez,Usted,62,13,143,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,74,8,51,,,,
66,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,23,2,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,17,60,,,,
68,down,Carla Morrison,Disfruto (Audioiko Remix),66,7,116,,,,
69,down,The Chainsmokers,Paris,63,45,34,,,,
70,down,Marshmello & Bastille,Happier,58,9,138,74,2019-10-06,74,2019-10-06
71,up,SAINt JHN,Roses (Imanbek Remix),72,1,136,97,2020-01-12,7,2020-05-10
72,up,Calvin Harris,My Way,79,50,4,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),71,4,81,89,2021-02-21,25,2021-04-04
74,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,70,25,141,,,,
75,up,Ñejo,Y Si la Ves,84,10,52,,,,
76,up,Juan Magán,Como el Viento (feat. Farruko),87,66,3,,,,
77,up,Diplo & Miguel,Don’t Forget My Love,85,17,25,,,,
78,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),81,56,5,,,,
79,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",88,40,82,,,,
80,down,Juan Magán,Se Vuelve Loca,77,8,32,,,,
81,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,36,100,,,,
82,-,Alesso & Zara Larsson,Words,-,31,13,,,,
83,down,Sigala & Talia Mar,Stay the Night,61,49,11,,,,
84,down,Drake,Flight's Booked,64,14,7,,,,
85,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),75,49,11,,,,
86,up,Armin van Buuren,One More Time (feat. Maia Wright),89,20,2,,,,
87,up,Majestic & Boney M.,Rasputin,94,12,70,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,1,138,,,,
89,up,Lyanno,Guay,100,17,14,,,,
90,down,Calvin Harris,Feel So Close (Radio Edit),80,43,85,,,,
91,down,Topic,Breaking Me (feat. A7S),86,1,121,94,2020-03-01,8,2020-08-16
92,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,119,,,,
93,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,1,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,37,52,,,,
95,down,wrs,Llámame (Eurovision Version),69,7,12,,,,
96,-,David Guetta & Sia,Flames,-,28,128,,,,
97,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),93,14,57,,,,
98,-,WADE,Passion,-,17,31,,,,
99,down,FISHER,Losing It,96,26,134,,,,
100,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,26,,,,
