Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,44,,,,
2,up,Tiësto & Charli XCX,Hot In It,43,2,2,,,,
3,down,Drake,Massive,2,2,4,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,3,1,48,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,3,140,,,,
6,up,Tiësto & Ava Max,The Motto,7,3,36,,,,
7,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,2,14,,,,
8,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,9,4,7,,,,
9,up,Regard & Years & Years,Hallucination,15,4,21,,,,
10,down,Drake,Jimmy Cooks (feat. 21 Savage),8,8,4,,,,
11,up,David Guetta,Titanium (feat. Sia),13,3,140,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,4,28,,,,
13,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,7,22,,,,
14,down,Drake,Falling Back,6,1,4,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),16,5,23,,,,
16,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,3,24,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,140,,,,
18,down,Drake,Sticky,10,4,4,,,,
19,up,アヴィーチー,Wake Me Up,21,9,140,,,,
20,up,Calvin Harris,Summer,23,17,85,,,,
21,up,Acraze,Do It To It (feat. Cherish),24,1,37,,,,
22,up,Kygo & Dean Lewis,Never Really Loved Me,79,22,2,,,,
23,up,wrs,Llámame,25,2,13,,,,
24,up,MYLØ,Sufriendo (feat. Zafra Negra),26,15,12,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,1,76,72,2021-03-07,18,2021-05-16
26,up,Regard,Ride It,33,2,140,57,2019-10-06,13,2019-11-10
27,up,Clean Bandit,Everything But You (feat. A7S),36,9,21,,,,
28,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,32,5,17,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,5,140,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),60,14,60,,,,
31,down,Drake,Flight's Booked,20,14,4,,,,
32,down,Drake,Texts Go Green,17,7,4,,,,
33,up,Avicii,The Nights,38,11,136,,,,
34,up,Alan Walker,Faded,44,21,140,,,,
35,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",40,4,77,,,,
36,down,Drake,Calling My Name,19,10,4,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),52,10,140,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),47,14,96,,,,
39,down,Drake,A Keeper,22,13,4,,,,
40,up,Ñejo,Y Si la Ves,66,10,49,,,,
41,down,Becky Hill & Galantis,Run,31,10,20,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),50,2,106,99,2020-07-26,16,2020-09-20
43,up,The Chainsmokers,Closer (feat. Halsey),56,12,134,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,80,18,122,,,,
45,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,2,83,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,138,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),57,17,57,,,,
48,up,James Hype & Miggy Dela Rosa,Ferrari,68,2,3,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,15,129,,,,
50,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),35,35,5,,,,
51,down,Major Lazer,Titans (feat. Sia & Labrinth),30,6,67,,,,
52,up,Juan Magán & Don Omar,Ella No Sigue Modas,61,26,121,,,,
53,up,Tinlicker & Helsloot,Because You Move Me,86,8,48,,,,
54,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,64,16,111,,,,
55,down,wrs,Llámame (Eurovision Version),46,7,9,,,,
56,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,5,140,,,,
57,down,Jonas Blue & Julian Perretta,Perfect Melody,51,30,6,,,,
58,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,2,38,,,,
59,up,HUGEL,Morenita (feat. Cumbiafrica),88,16,21,,,,
60,down,Carla Morrison,Disfruto (Audioiko Remix),54,7,113,,,,
61,-,LF SYSTEM,Afraid To Feel,-,16,1,,,,
62,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,62,1,,,,
63,down,Diplo & Miguel,Don’t Forget My Love,28,17,22,,,,
64,up,David Guetta,2U (feat. Justin Bieber),69,14,86,,,,
65,down,Sigala & Talia Mar,Stay the Night,49,49,8,,,,
66,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],76,18,116,,,,
67,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),77,19,139,,,,
68,up,"ATB, Topic & A7S",Your Love (9PM),98,4,78,89,2021-02-21,25,2021-04-04
69,up,Morad,Motorola,84,1,21,,,,
70,down,Soto Asa,Tana,53,41,4,,,,
71,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),95,56,2,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,37,49,,,,
73,up,Juan Magán & Mala Rodríguez,Usted,90,13,140,,,,
74,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,6,1,,,,
75,down,Marshmello & Bastille,Happier,58,9,135,74,2019-10-06,74,2019-10-06
76,up,David Whistle,Broken Ties (The Whistlers Remix),78,31,47,,,,
77,down,Drake,Currents,27,17,4,,,,
78,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),75,22,128,,,,
79,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),73,49,8,,,,
80,up,デオロ,Adicto (feat. Gigolo Y La Exce),91,80,2,,,,
81,down,Calvin Harris,Blame (feat. John Newman),67,30,6,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,1,133,97,2020-01-12,7,2020-05-10
83,down,NAYEON,POP!,45,45,3,,,,
84,down,Paskman & Rafa Villalba,Chiquetere,82,10,14,,,,
85,up,Juan Magán,Se Vuelve Loca,89,8,29,,,,
86,down,Drake,Overdrive,34,19,4,,,,
87,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,135,,,,
88,-,Lyanno,Guay,-,17,11,,,,
89,up,Alesso & Zara Larsson,Words,92,31,12,,,,
90,down,Drake,Tie That Binds,39,22,4,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,43,82,,,,
92,down,Majestic & Boney M.,Rasputin,48,12,67,,,,
93,-,The Chainsmokers,Paris,-,45,31,,,,
94,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,31,5,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,55,,,,
96,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,32,39,,,,
97,-,WADE,Passion,-,17,30,,,,
98,down,Gala,Freed from Desire,93,15,37,,,,
99,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,138,,,,
100,-,Topic,Breaking Me (feat. A7S),-,1,118,94,2020-03-01,8,2020-08-16
