Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,11,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
3,up,David Guetta & Sia,Let's Love,3,1,6,84,2020-11-22,81,2020-11-29
4,up,Regard,Ride It,4,2,50,57,2019-10-06,13,2019-11-10
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,9,87,2020-08-16,73,2020-09-27
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,5,10,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),10,2,16,99,2020-07-26,16,2020-09-20
8,up,surf mesa,Ily,9,3,32,63,2020-04-19,18,2020-07-12
9,up,Dynoro & Fumaratto,Me Provocas,12,3,25,,,,
10,up,Ñejo,Y Si la Ves,11,10,6,,,,
11,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],7,3,5,,,,
12,up,Carla Morrison,Disfruto (Audioiko Remix),13,7,23,,,,
13,down,SAINt JHN,Roses (Imanbek Remix),8,1,44,97,2020-01-12,7,2020-05-10
14,up,Jax Jones & Au/Ra,i miss u,70,14,2,,,,
15,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],14,2,14,,,,
16,up,twocolors,Lovefool,17,10,12,,,,
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,17,10,,,,
18,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,1,50,,,,
19,up,David Guetta,Titanium (feat. Sia),19,3,50,,,,
20,down,Marshmello & Halsey,Be Kind,16,3,25,50,2020-05-03,29,2020-05-17
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,50,,,,
22,down,Kygo & Donna Summer,Hot Stuff,15,6,5,,,,
23,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,3,50,40,2019-10-06,40,2019-10-06
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,3,50,87,2019-10-20,28,2019-12-08
25,down,Regard & Raye,Secrets,22,4,26,84,2020-06-14,62,2020-06-28
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,50,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,50,,,,
28,up,アヴィーチー,Wake Me Up,30,9,50,,,,
29,down,Sigala & James Arthur,Lasting Lover,25,12,7,,,,
30,down,Robin Schulz,In Your Eyes (feat. Alida),28,6,41,95,2020-03-08,54,2020-04-05
31,up,Alan Walker & Ava Max,"Alone, Pt. II",33,6,43,,,,
32,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,8,50,,,,
33,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,1,50,,,,
34,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,16,8,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,5,50,,,,
36,up,Juan Magán & Mala Rodríguez,Usted,37,13,50,,,,
37,up,Marshmello & Bastille,Happier,40,9,50,74,2019-10-06,74,2019-10-06
38,up,Marshmello,Silence (feat. Khalid),42,38,25,,,,
39,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),41,22,15,,,,
40,down,"Calvin Harris, Sam Smith",Promises,38,13,50,,,,
41,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,19,50,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,61,25,50,,,,
43,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,1,1,,,,
44,down,Tiësto,The Business,35,2,4,52,2021-01-03,18,2021-04-04
45,down,Alan Walker,Faded,44,21,50,,,,
46,up,Dimitri Vegas & Like Mike & Regard,Say My Name,53,13,13,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,18,29,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),47,16,23,,,,
49,down,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),21,21,3,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,43,27,32,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),46,10,50,,,,
52,up,Punctual,I Don't Wanna Know,66,45,4,,,,
53,up,Najwa,Mira Como Van,88,53,2,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,49,31,50,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,9,50,,,,
56,down,David Guetta & Sia,Flames,54,28,50,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),51,22,50,,,,
58,down,Vicetone & Tony Igy,Astronomia,55,4,30,99,2020-04-05,44,2020-04-12
59,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),45,31,7,,,,
60,down,Sam Feldt,Post Malone (feat. RANI),50,9,50,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),59,12,50,,,,
62,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,22,50,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,40,50,,,,
64,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,58,21,50,,,,
65,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),57,1,38,,,,
66,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),60,40,48,,,,
67,down,Axwell Λ Ingrosso,More Than You Know,63,32,33,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,25,50,,,,
69,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,31,50,,,,
70,up,FISHER,Losing It,75,26,50,,,,
71,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),72,22,38,,,,
72,-,Avicii,Waiting For Love,-,38,48,,,,
73,-,Sam Feldt & The Him,Use Your Love (feat. Goldford),-,62,1,,,,
74,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),67,51,34,,,,
75,up,Avicii,The Nights,77,11,46,,,,
76,down,Juan Magán & Don Omar,Ella No Sigue Modas,74,26,37,,,,
77,-,Robin Schulz,All We Got (feat. KIDDO),-,16,1,68,2021-01-17,43,2021-01-31
78,up,Halsey & Tiësto,You should be sad (Tiësto Remix),81,29,11,,,,
79,-,Icona Pop & Sofi Tukker,Spa,-,41,1,,,,
80,down,Joel Corry,Lonely,62,11,36,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,17,8,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,44,,,,
83,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,82,16,22,,,,
84,up,Illenium,Nightlight,87,73,2,,,,
85,down,Shy Rose,You Are My Desire (Toney D Radio Remix),78,55,24,,,,
86,up,Henry Mendez,Mi Reina,86,41,47,,,,
87,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,87,1,,,,
88,up,Avicii,Lonely Together (feat. Rita Ora),91,53,16,,,,
89,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,28,50,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,43,,,,
91,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),69,14,8,,,,
92,-,Endor,Pump It Up,-,52,31,,,,
93,-,Calvin Harris,Feel So Close (Radio Edit),-,43,14,,,,
94,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,29,2,,,,
95,down,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),93,80,16,,,,
96,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,34,15,,,,
97,-,Bakermat,Baianá,-,46,17,,,,
98,up,FISHER,Losing It (Radio Edit),99,28,48,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,24,19,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,39,42,,,,
