Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fernando Moreno,Potra Salvaje (feat. Isabel Aaiún) [Hard Remix],1,1,9,,,,
2,up,Gabry Ponte & Vicco,Viento,2,2,3,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,1,12,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,21,,,,
5,up,Charli XCX,360,5,3,7,,,,
6,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",65,6,2,,,,
7,up,Cyril,Stumblin' In,7,4,14,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,97,,,,
9,down,Kygo & Ava Max,Whatever,8,3,24,,,,
10,down,Aitana,Dararí,9,1,41,,,,
11,up,David Guetta,Titanium (feat. Sia),12,3,243,,,,
12,down,Aitana & Danna Paola,AQYNE,10,1,41,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),11,1,48,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This,14,1,243,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,243,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,141,,,,
17,up,Aitana,2 Extraños,18,3,41,,,,
18,down,アヴィーチー,Wake Me Up,17,9,243,,,,
19,down,Charli XCX,Von dutch,15,8,14,,,,
20,down,TWENTY SIX & Tayson Kryss,Buscando Money,19,1,23,,,,
21,up,David Guetta & OneRepublic,I Don't Wanna Wait,21,16,13,,,,
22,up,Rafa Marco & Isabel Aaiún,Potra Salvaje (Rafa Marco – Oficial Remix),42,20,4,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,5,243,,,,
24,down,Rvfv,UNI K,23,1,14,,,,
25,up,Gala,Freed from Desire,30,15,140,,,,
26,up,Tiësto & KAROL G,Don't Be Shy,63,1,151,,,,
27,down,Charli XCX,Club classics,20,10,7,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,24,1,69,,,,
29,down,Kenya Grace,Strangers,27,1,44,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,28,18,225,,,,
31,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,20,77,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),37,32,3,,,,
33,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),31,14,87,,,,
34,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,1,55,,,,
35,down,Calvin Harris,Summer,33,17,188,,,,
36,up,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],36,35,28,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),32,14,163,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),34,16,184,,,,
39,up,Charli XCX,B2b,53,26,10,,,,
40,-,Belén Aguilera,Como en un Drama Italiano,-,2,1,,,,
41,down,Alan Walker,Faded,39,21,243,,,,
42,down,Gordo & Feid,Hombres y Mujeres,38,3,85,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),44,12,237,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,22,241,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,17,160,,,,
46,up,Calvin Harris,Feel So Close (Radio Edit),46,43,166,,,,
47,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),41,31,19,,,,
48,up,Juan Magán,Te Voy a Esperar (feat. Belinda),48,29,109,,,,
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),47,15,232,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,40,110,,,,
51,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,2,65,,,,
52,up,Avicii,The Nights,52,11,239,,,,
53,up,Tiësto & Tate McRae,10:35,56,2,87,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],49,18,219,,,,
55,up,Marshmello & Bastille,Happier,55,9,221,74,2019-10-06,74,2019-10-06
56,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),45,44,19,,,,
57,down,Calvin Harris,Blame (feat. John Newman),51,30,109,,,,
58,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),54,22,231,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,19,149,,,,
60,down,Regard,Ride It,58,2,243,57,2019-10-06,13,2019-11-10
61,up,Calvin Harris,My Way,62,50,25,,,,
62,down,"cassö, RAYE & D-Block Europe",Prada,50,4,46,,,,
63,up,ZERB,Mwaki,64,32,35,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,36,200,,,,
65,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,67,16,213,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,69,1,147,,,,
67,down,Mr Belt & Wezol,It's Not Right (But It's Ok),60,58,10,,,,
68,up,Icona Pop,I Love It (feat. Charli XCX),94,68,2,,,,
69,up,"Calvin Harris, Sam Smith",Promises,70,13,205,,,,
70,up,Lost Frequencies,Are You With Me (Radio Edit),72,57,77,,,,
71,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),75,26,11,,,,
72,down,Tove Lo & SG Lewis,HEAT,35,35,3,,,,
73,up,Aitana,24 Rosas,74,3,41,,,,
74,up,Tiësto & Ava Max,The Motto,80,3,128,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),61,34,116,,,,
76,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],76,32,101,,,,
77,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,9,123,,,,
78,down,"Javi Medina, Salistre & KARLO",Me la Llevo (Karlo & LE LUMME Remix),73,73,3,,,,
79,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,81,25,236,,,,
80,down,David Guetta,Who's That Chick? (feat. Rihanna),77,37,10,,,,
81,up,Kygo,Without You (with HAYLA),91,36,5,,,,
82,down,"Gordo, NICKI NICOLE & Sech",Cafecito,68,48,5,,,,
83,down,Badger,These Words,78,30,10,,,,
84,down,Cali y El Dandee,Lumbra (feat. Shaggy),79,68,6,,,,
85,up,Kygo,Me Before You,89,85,2,,,,
86,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,5,226,,,,
87,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),100,19,242,,,,
88,-,Edurne,Va por ti,-,86,1,,,,
89,down,Tiësto,Lose You (feat. ILIRA),88,38,59,,,,
90,down,"Zedd, Maren Morris & Grey",The Middle,82,31,96,,,,
91,-,Pont Aeri Vol.4,Flying Free,-,10,67,,,,
92,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,24,123,,,,
93,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,87,8,108,,,,
94,up,David Guetta & Sia,Flames,98,28,201,,,,
95,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],71,26,7,,,,
96,down,Avicii,Waiting For Love,85,38,196,,,,
97,-,"Jax Jones, Joel Corry & Jason Derulo",Tonight (D.I.Y.A),-,65,1,,,,
98,-,Daft Punk,One More Time,-,13,43,,,,
99,down,Kygo,Healing (Shattered Heart),90,90,2,,,,
100,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),97,11,26,,,,
