Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,48,,,,
2,up,Bad Gyal,Sexy,2,1,4,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,18,,,,
4,down,Tiësto & KAROL G,Don't Be Shy,3,1,52,,,,
5,down,Tiësto & Ava Max,The Motto,4,3,40,,,,
6,down,Drake,Massive,5,2,8,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,144,,,,
8,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,10,4,11,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),11,5,27,,,,
10,up,Alesso & Katy Perry,When I'm Gone,14,4,32,,,,
11,down,David Guetta,Titanium (feat. Sia),9,3,144,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,144,,,,
13,up,Calvin Harris,Stay With Me,18,5,4,,,,
14,down,Regard & Years & Years,Hallucination,8,4,25,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,17,2,7,,,,
16,down,Tiësto & Charli XCX,Hot In It,12,2,6,,,,
17,down,Drake,Jimmy Cooks (feat. 21 Savage),15,8,8,,,,
18,up,Major Lazer,Titans (feat. Sia & Labrinth),31,6,71,,,,
19,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,7,26,,,,
20,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,35,5,21,,,,
21,up,Becky Hill & Galantis,Run,43,10,24,,,,
22,down,Calvin Harris,Summer,20,17,89,,,,
23,down,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),22,6,5,,,,
24,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,38,16,115,,,,
25,down,LF SYSTEM,Afraid To Feel,23,16,5,,,,
26,up,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,37,16,4,,,,
27,down,アヴィーチー,Wake Me Up,19,9,144,,,,
28,down,Regard,Ride It,25,2,144,57,2019-10-06,13,2019-11-10
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,22,142,,,,
30,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),21,3,28,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),28,14,64,,,,
32,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,80,72,2021-03-07,18,2021-05-16
33,up,Drake,Sticky,33,4,8,,,,
34,down,Acraze,Do It To It (feat. Cherish),27,1,41,,,,
35,up,MYLØ,Sufriendo (feat. Zafra Negra),52,15,16,,,,
36,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",29,4,81,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,5,144,,,,
38,down,David Guetta,Family Affair (Dance For Me),32,32,4,,,,
39,down,Avicii,The Nights,34,11,140,,,,
40,down,Alan Walker,Faded,36,21,144,,,,
41,down,Drake,Falling Back,30,1,8,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,45,18,126,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),40,14,100,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),42,12,138,,,,
45,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,2,42,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,87,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),44,10,144,,,,
48,up,Calvin Harris,Blame (feat. John Newman),50,30,10,,,,
49,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,133,,,,
50,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),66,23,3,,,,
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,144,,,,
52,up,David Guetta,2U (feat. Justin Bieber),54,14,90,,,,
53,down,wrs,Llámame,48,2,17,,,,
54,down,Juan Magán & Don Omar,Ella No Sigue Modas,51,26,125,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,19,143,,,,
56,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),78,56,6,,,,
57,up,HUGEL,Morenita (feat. Cumbiafrica),58,16,25,,,,
58,up,Paskman & Rafa Villalba,Chiquetere,60,10,18,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],57,18,120,,,,
60,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,74,25,142,,,,
61,up,Alesso & Zara Larsson,Words,82,31,14,,,,
62,up,Morad,Motorola,62,1,25,,,,
63,up,Gala,Freed from Desire,63,15,41,,,,
64,up,Carla Morrison,Disfruto (Audioiko Remix),68,7,117,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),53,2,110,99,2020-07-26,16,2020-09-20
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),67,17,61,,,,
67,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),61,22,132,,,,
68,up,Calvin Harris,My Way,72,50,5,,,,
69,-,Wade,Pan Jabi,-,69,1,,,,
70,down,The Chainsmokers,Paris,69,45,35,,,,
71,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,69,1,,,,
72,-,Calvin Harris,Obsessed,-,27,1,,,,
73,down,Tinlicker & Helsloot,Because You Move Me,65,8,52,,,,
74,up,Calvin Harris,Feel So Close (Radio Edit),90,43,86,,,,
75,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),85,49,12,,,,
76,up,Armin van Buuren,One More Time (feat. Maia Wright),86,20,3,,,,
77,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),56,35,9,,,,
78,-,Calvin Harris,New To You,-,46,1,,,,
79,down,Juan Magán & Mala Rodríguez,Usted,64,13,144,,,,
80,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,1,139,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),71,1,137,97,2020-01-12,7,2020-05-10
82,-,Calvin Harris,New Money (feat. 21 Savage),-,60,1,,,,
83,-,Regard & Years & Years,Hallucination (Chilled),-,83,1,,,,
84,down,Ñejo,Y Si la Ves,75,10,53,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,36,101,,,,
86,-,Joel Corry & Becky Hill,HISTORY,-,13,1,,,,
87,-,Calvin Harris,Woman Of The Year,-,84,1,,,,
88,-,Calvin Harris,Intro,-,88,1,,,,
89,down,Majestic & Boney M.,Rasputin,87,12,71,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,37,53,,,,
91,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,20,10,,,,
92,-,Parkineos,BIZCOCHITO (Unofficial Remix),-,92,1,,,,
93,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),97,14,58,,,,
94,down,Kygo & Dean Lewis,Never Really Loved Me,55,22,6,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,40,83,,,,
96,down,Marshmello & Bastille,Happier,70,9,139,74,2019-10-06,74,2019-10-06
97,up,WADE,Passion,98,17,32,,,,
98,down,Juan Magán,Se Vuelve Loca,80,8,33,,,,
99,down,Lyanno,Guay,89,17,15,,,,
100,down,Juan Magán,Como el Viento (feat. Farruko),76,66,4,,,,
