Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,22,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,50,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,18,,,,
4,up,Calvin Harris & Sam Smith,Desire,53,2,2,,,,
5,down,David Guetta,Titanium (feat. Sia),4,3,196,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,8,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,196,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,9,3,196,,,,
9,down,Tiësto & Tate McRae,10:35,8,2,40,,,,
10,up,Gordo & Feid,Hombres y Mujeres,11,3,38,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,2,94,,,,
12,down,Marshmello & Tiago PZK,Como Yo :(,10,4,7,,,,
13,down,アヴィーチー,Wake Me Up,12,9,196,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,100,,,,
15,down,David Guetta,2U (feat. Justin Bieber),14,14,142,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,196,,,,
17,down,Tiësto & KAROL G,Don't Be Shy,16,1,104,,,,
18,up,Calvin Harris,Summer,43,17,141,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,15,185,,,,
20,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,18,172,,,,
21,up,"Juan Magán, Guaynaa & Fresh Kid Cue",12:34,69,21,2,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,47,18,178,,,,
23,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),19,14,40,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),21,12,190,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),22,10,196,,,,
26,down,Kygo,Firestone (feat. Conrad Sewell),25,14,116,,,,
27,down,Gala,Freed from Desire,20,15,93,,,,
28,down,Alan Walker,Faded,24,21,196,,,,
29,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,17,113,,,,
30,down,Avicii,The Nights,27,11,192,,,,
31,down,Switch Disco,REACT,28,12,25,,,,
32,up,David Guetta,Memories (feat. Kid Cudi),33,14,152,,,,
33,down,Regard,Ride It,29,2,196,57,2019-10-06,13,2019-11-10
34,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),31,22,184,,,,
35,down,James Hype & Miggy Dela Rosa,Ferrari,30,2,59,,,,
36,down,Juan Magán & Don Omar,Ella No Sigue Modas,34,26,177,,,,
37,up,Tiësto,Lay Low,44,24,30,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,36,153,,,,
39,down,Tiësto & Ava Max,The Motto,37,3,92,,,,
40,down,Calvin Harris,Blame (feat. John Newman),32,30,62,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),36,36,28,,,,
42,up,Creeds,Push Up,58,10,30,,,,
43,down,"Calvin Harris, Sam Smith",Promises,39,13,158,,,,
44,up,ANOTR & Abel Balder,Relax My Eyes,83,44,2,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,19,195,,,,
46,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,35,16,15,,,,
47,up,Avicii,Waiting For Love,51,38,155,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),23,16,137,,,,
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,45,52,,,,
50,up,Creeds,Push Up (Main Edit),100,41,2,,,,
51,up,Calvin Harris,Feel So Close (Radio Edit),97,43,119,,,,
52,down,Tiësto,Lose You (feat. ILIRA),46,38,29,,,,
53,up,Becky Hill & Chase & Status,Disconnect,65,23,4,,,,
54,up,Dezko,Ascend,60,39,8,,,,
55,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,22,194,,,,
56,down,Jax Jones & Fireboy DML,Me and My Guitar,38,14,5,,,,
57,down,Jazzy,Giving Me,42,36,9,,,,
58,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],40,40,3,,,,
59,up,Lost Frequencies,Are You With Me (Radio Edit),63,57,37,,,,
60,down,The Chainsmokers,Paris,55,45,87,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,25,194,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,5,195,,,,
63,up,Tiësto,Drifting,64,41,6,,,,
64,up,David Guetta & Sia,Flames,68,28,176,,,,
65,up,アヴィーチー,Hey Brother,75,47,143,,,,
66,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],87,1,132,72,2021-03-07,18,2021-05-16
67,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],48,32,74,,,,
68,down,Bad Gyal,Sexy,62,1,56,,,,
69,down,Marshmello & Halsey,Be Kind,61,3,62,50,2020-05-03,29,2020-05-17
70,down,Juan Magán & Mala Rodríguez,Usted,57,13,196,,,,
71,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,19,102,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,76,8,174,,,,
73,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,25,159,,,,
74,-,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,-,8,61,,,,
75,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),66,66,4,,,,
76,-,Hannah Laing & RoRo,Good Love,-,38,3,,,,
77,-,Swedish House Mafia,Ray Of Solar,-,34,1,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,37,70,,,,
79,down,Stromae,Alors on danse (Radio Edit),78,13,87,,,,
80,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,24,76,,,,
81,down,Drake,Jimmy Cooks (feat. 21 Savage),72,8,60,,,,
82,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,94,16,167,,,,
83,-,Bennett,Vois sur ton chemin (Techno Mix),-,1,1,,,,
84,up,"Regard, Troye Sivan & Tate McRae",You,91,6,60,,,,
85,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,66,,,,
86,up,Belén Aguilera,ILUSIÓN ÓPTICA,88,6,11,,,,
87,-,Morad,Motorola,-,1,59,,,,
88,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,93,21,126,,,,
89,-,Acraze,Do It To It (feat. Cherish),-,1,92,,,,
90,-,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),-,90,1,,,,
91,up,Pont Aeri Vol.4,Flying Free,92,10,46,,,,
92,-,Juan Magán,Se Vuelve Loca,-,8,66,,,,
93,up,Clean Bandit,Symphony (feat. Zara Larsson),95,64,53,,,,
94,down,Becky Hill & Lewis Thompson,Side Effects,71,12,13,,,,
95,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,40,90,,,,
96,down,Juan Magán,Como el Viento (feat. Farruko),89,66,34,,,,
97,-,"Juan Magán, Adri Contreras & Marc Magán",El Barrio,-,17,8,,,,
98,down,Mora,BLACKOUT,82,2,32,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,135,,,,
100,down,Juan Magán,Te Voy a Esperar (feat. Belinda),85,29,71,,,,
