Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,25,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),8,1,4,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,21,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,53,,,,
5,down,Calvin Harris & Sam Smith,Desire,3,2,5,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,11,,,,
7,down,David Guetta,Titanium (feat. Sia),6,3,199,,,,
8,up,Gordo & Feid,Hombres y Mujeres,10,3,41,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,199,,,,
10,up,Marshmello & Young Miko,Tempo,67,10,2,,,,
11,down,"Calvin Harris, Dua Lipa",One Kiss,9,3,199,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),12,10,199,,,,
13,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,21,8,64,,,,
14,down,Tiësto & Tate McRae,10:35,11,2,43,,,,
15,up,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,16,13,3,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,97,,,,
17,down,アヴィーチー,Wake Me Up,15,9,199,,,,
18,down,Marshmello & Tiago PZK,Como Yo :(,14,4,10,,,,
19,up,Gordo & Maluma,Parcera,44,15,3,,,,
20,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),23,14,43,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,103,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,199,,,,
23,down,Tiësto & KAROL G,Don't Be Shy,20,1,107,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,20,33,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),22,14,155,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,19,105,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,188,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),33,12,193,,,,
29,down,Calvin Harris,Summer,19,17,144,,,,
30,down,Alan Walker,Faded,25,21,199,,,,
31,down,Gala,Freed from Desire,26,15,96,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,28,18,181,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),30,14,119,,,,
34,up,Avicii,The Nights,35,11,195,,,,
35,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,18,175,,,,
36,down,Switch Disco,REACT,31,12,28,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,17,116,,,,
38,up,Hannah Laing & RoRo,Good Love,53,38,6,,,,
39,up,Becky Hill & Chase & Status,Disconnect,43,23,7,,,,
40,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),41,34,72,,,,
41,up,Creeds,Push Up (Main Edit),42,41,5,,,,
42,down,Regard,Ride It,37,2,199,57,2019-10-06,13,2019-11-10
43,up,Dezko,Ascend,46,39,11,,,,
44,up,Calvin Harris,Blame (feat. John Newman),45,30,65,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,40,2,62,,,,
46,up,Juan Magán & Don Omar,Ella No Sigue Modas,47,26,180,,,,
47,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),38,22,187,,,,
48,down,Creeds,Push Up,39,10,33,,,,
49,up,Calvin Harris,Blame (feat. John Newman) (Remix) [Mixed],78,49,2,,,,
50,down,Avicii,Waiting For Love,49,38,158,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),60,36,31,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),56,22,197,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),57,16,140,,,,
54,up,Tiësto,Lose You (feat. ILIRA),55,38,32,,,,
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,45,55,,,,
56,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,36,16,18,,,,
57,down,Tiësto,Lay Low,54,24,33,,,,
58,down,Tiësto & Ava Max,The Motto,48,3,95,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,36,156,,,,
60,down,"Calvin Harris, Sam Smith",Promises,58,13,161,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada,73,4,2,,,,
62,up,Juan Magán & Mala Rodríguez,Usted,69,13,199,,,,
63,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],66,32,77,,,,
64,up,Lost Frequencies,Are You With Me (Radio Edit),70,57,40,,,,
65,down,Calvin Harris,Feel So Close (Radio Edit),52,43,122,,,,
66,down,Jazzy,Giving Me,61,36,12,,,,
67,down,アヴィーチー,Hey Brother,64,47,146,,,,
68,-,Bakermat,Baianá,-,46,24,,,,
69,down,Tiësto,Drifting,65,41,9,,,,
70,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),50,19,198,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,5,198,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,135,72,2021-03-07,18,2021-05-16
73,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding) [Remix] [Mixed],88,73,2,,,,
74,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,98,2,69,,,,
75,up,Drake,Jimmy Cooks (feat. 21 Savage),76,8,63,,,,
76,-,Peggy Gou,(It Goes Like) Nanana (Calvin Harris Remix) [Mixed],-,76,1,,,,
77,down,Bad Gyal,Sexy,62,1,59,,,,
78,up,Stromae,Alors on danse (Radio Edit),84,13,90,,,,
79,up,Marshmello & Halsey,Be Kind,94,3,65,50,2020-05-03,29,2020-05-17
80,-,David Guetta & MORTEN,Something To Hold On To,-,60,2,,,,
81,-,"Joel Corry, MK & Rita Ora",Drinkin',-,28,1,,,,
82,-,Topic,Breaking Me (feat. A7S),-,1,127,94,2020-03-01,8,2020-08-16
83,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,21,128,,,,
84,-,"ATB, Topic & A7S",Your Love (9PM),-,4,87,89,2021-02-21,25,2021-04-04
85,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),68,66,7,,,,
86,down,David Guetta & Sia,Flames,79,28,179,,,,
87,-,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,-,16,169,,,,
88,down,ANOTR & Abel Balder,Relax My Eyes,75,44,5,,,,
89,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,24,79,,,,
90,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,86,25,197,,,,
91,-,Robin Schulz,One with the Wolves,-,45,1,,,,
92,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),90,82,12,,,,
93,up,Avicii,Without You (feat. Sandro Cavazza),93,39,73,,,,
94,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),83,40,93,,,,
95,-,Purple Disco Machine & Kungs,Substitution,-,87,2,,,,
96,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,37,73,,,,
97,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,92,8,176,,,,
98,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,25,162,,,,
99,-,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,-,69,11,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding) [Remix] [Mixed],-,100,1,,,,
