Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,9,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,37,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,44,,,,
4,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,2,15,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,67,99,2020-07-26,16,2020-09-20
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,50,61,2021-01-03,22,2021-02-07
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),5,4,9,,,,
8,up,David Guetta,Titanium (feat. Sia),10,3,101,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,12,6,26,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,8,3,33,90,2021-04-04,42,2021-04-18
11,up,アヴィーチー,Wake Me Up,13,9,101,,,,
12,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",11,4,38,,,,
13,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,72,13,2,,,,
14,up,Avicii,The Nights,17,11,97,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,101,,,,
16,down,Major Lazer,Titans (feat. Sia & Labrinth),15,6,28,,,,
17,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),22,17,6,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,3,101,,,,
19,up,Regard,Ride It,19,2,101,57,2019-10-06,13,2019-11-10
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),20,14,17,,,,
21,down,"ATB, Topic & A7S",Your Love (9PM),9,4,39,89,2021-02-21,25,2021-04-04
22,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),16,16,21,,,,
23,up,Lost Frequencies & Calum Scott,Where Are You Now,29,1,5,,,,
24,down,Majestic & Boney M.,Rasputin,21,12,28,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),26,10,101,,,,
26,up,Topic,Breaking Me (feat. A7S),27,1,80,94,2020-03-01,8,2020-08-16
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,1,62,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),30,5,101,,,,
29,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,10,21,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),33,14,57,,,,
31,down,Riton & RAYE,I Don't Want You,28,28,6,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),34,1,95,97,2020-01-12,7,2020-05-10
33,down,Calvin Harris,By Your Side (feat. Tom Grennan),23,5,19,,,,
34,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,5,61,,,,
35,up,Carla Morrison,Disfruto (Audioiko Remix),37,7,74,,,,
36,down,Goodboys,Bongo Cha Cha Cha,32,10,11,,,,
37,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,18,80,,,,
38,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),40,22,89,,,,
39,down,Dynoro & Fumaratto,Me Provocas,38,3,76,,,,
40,down,Sigala & Rita Ora,You for Me,31,13,15,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,22,101,,,,
42,down,Marshmello & Bastille,Happier,41,9,101,74,2019-10-06,74,2019-10-06
43,down,Alan Walker & Ava Max,"Alone, Pt. II",42,6,94,,,,
44,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,63,16,72,,,,
45,down,Juan Magán & Mala Rodríguez,Usted,44,13,101,,,,
46,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,1,101,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,101,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,43,18,83,,,,
49,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,19,101,,,,
50,up,David Guetta & Sia,Flames,52,28,101,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,50,8,101,,,,
52,down,David Guetta & Sia,Let's Love,48,1,57,84,2020-11-22,81,2020-11-29
53,up,Axwell Λ Ingrosso,More Than You Know,59,32,80,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,25,101,,,,
55,down,Alan Walker,Faded,51,21,101,,,,
56,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),81,3,101,40,2019-10-06,40,2019-10-06
57,-,Felix Jaehn,Take Time,-,57,1,,,,
58,down,Dynoro & Gigi D'Agostino,In My Mind,55,27,83,,,,
59,down,Calvin Harris,Summer,56,17,46,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,90,,,,
61,up,FISHER,Losing It,65,26,101,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,3,101,87,2019-10-20,28,2019-12-08
63,-,"Royale Avenue, Gavin Moss & Dwin",What Is Love (feat. Nito-Onna),-,47,4,,,,
64,up,Shy Rose,You Are My Desire (Toney D Radio Remix),75,55,46,,,,
65,up,Guille Campo,Hola Juan Carlos (Tech House Remix),79,65,4,,,,
66,up,Carol Fernandez,A Journey Into the Future,98,66,10,,,,
67,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),74,51,59,,,,
68,up,Ultimative Connection,Daybreak,76,65,3,,,,
69,up,Danny Mendoza,Eclectic Symphony,85,69,9,,,,
70,up,Carol Fernandez,One Step To Heaven,100,70,10,,,,
71,up,twocolors,Lovefool,73,10,63,,,,
72,down,Tinlicker & Helsloot,Because You Move Me,60,8,19,,,,
73,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,36,73,,,,
74,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),83,74,11,,,,
75,-,Generation CB,Funky Voyage,-,75,4,,,,
76,up,Juan Magán & Don Omar,Ella No Sigue Modas,86,26,83,,,,
77,up,The Chainsmokers,Closer (feat. Halsey),92,12,97,,,,
78,-,Rules,Carry You,-,43,1,,,,
79,down,Farruko & David Guetta,Pepas (David Guetta Remix),58,58,2,,,,
80,up,アヴィーチー,Hey Brother,89,47,89,,,,
81,up,John Pollon & Parkineos,Gallina y Cocaina,90,72,2,,,,
82,-,Shy Rose,"You Are My Desire (Toney D Miami Remix, Pt. 1)",-,82,1,,,,
83,down,Jubel,Dancing in the Moonlight (feat. NEIMY),80,17,50,,,,
84,-,Carol Fernandez,Getting Ready For the Heart (Toney D Radio Mix),-,78,1,,,,
85,-,8Yi,Decapitamos una gallina (Remastered) [John Pollõn Remix],-,5,1,,,,
86,down,Mufasa & Hypeman & Dopamine,Weekend,62,20,7,,,,
87,-,Toney D,Funk It Up (Coco Radio Mix),-,87,2,,,,
88,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,73,,,,
89,-,Henry Mendez,Mi Reina,-,41,93,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,43,56,,,,
91,-,Osvaldo Chacon y su Timba,Carácter Deportivo,-,91,1,,,,
92,-,Paul Kalkbrenner,No Goodbye,-,92,2,,,,
93,-,David Penn & KPD,Ain't Got No,-,30,7,,,,
94,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,88,1,,,,
95,-,Marshmello,Silence (feat. Khalid),-,38,59,,,,
96,down,Stromae,Alors on danse (Radio Edit),95,13,22,,,,
97,down,Juan Magán & Buxxi,Como Yo,87,69,24,,,,
98,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],84,25,101,,,,
99,-,Carol Fernandez,La Puesta Del Sol (Toney D Radio Mix),-,99,1,,,,
100,down,Ñejo,Y Si la Ves,88,10,34,,,,
