Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,18,1,2,84,2020-11-22,81,2020-11-29
2,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,7,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,25,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,3,2,46,57,2019-10-06,13,2019-11-10
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,40,97,2020-01-12,7,2020-05-10
6,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],6,2,10,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,5,6,,,,
8,down,surf mesa,Ily,5,3,28,63,2020-04-19,18,2020-07-12
9,down,Dynoro & Fumaratto,Me Provocas,7,3,21,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,5,87,2020-08-16,73,2020-09-27
11,down,Joel Corry,Head & Heart (feat. MNEK),9,2,12,99,2020-07-26,16,2020-09-20
12,down,Carla Morrison,Disfruto (Audioiko Remix),11,7,19,,,,
13,down,Sigala & James Arthur,Lasting Lover,12,12,3,,,,
14,down,Marshmello & Halsey,Be Kind,13,3,21,50,2020-05-03,29,2020-05-17
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,46,,,,
16,up,Regard & Raye,Secrets,17,4,22,84,2020-06-14,62,2020-06-28
17,down,Robin Schulz,In Your Eyes (feat. Alida),14,6,37,95,2020-03-08,54,2020-04-05
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),15,1,46,,,,
19,up,Kygo & OneRepublic,Lose Somebody,23,5,19,86,2020-06-07,80,2020-07-05
20,down,David Guetta,Titanium (feat. Sia),19,3,46,,,,
21,up,twocolors,Lovefool,26,10,8,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,46,87,2019-10-20,28,2019-12-08
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,3,46,40,2019-10-06,40,2019-10-06
24,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,8,46,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",27,6,39,,,,
26,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,1,46,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,5,46,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,46,,,,
29,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),20,16,4,,,,
30,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],28,7,6,,,,
31,up,アヴィーチー,Wake Me Up,33,9,46,,,,
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,16,19,,,,
33,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),30,14,4,,,,
34,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),38,31,3,,,,
35,up,Jubel,Dancing in the Moonlight (feat. NEIMY),35,17,6,,,,
36,down,Juan Magán & Mala Rodríguez,Usted,34,13,46,,,,
37,up,Diplo & Jonas Brothers,Lonely,45,6,30,,,,
38,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,46,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,40,9,46,,,,
40,down,"Calvin Harris, Sam Smith",Promises,37,13,46,,,,
41,up,Dimitri Vegas & Like Mike & Regard,Say My Name,52,13,9,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,44,27,28,,,,
43,down,Alan Walker,Faded,42,21,46,,,,
44,down,Marshmello & Bastille,Happier,41,9,46,74,2019-10-06,74,2019-10-06
45,down,"Zedd, Maren Morris & Grey",The Middle,36,31,46,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),50,12,46,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),46,9,46,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),39,10,46,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,22,46,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,19,46,,,,
51,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),48,1,34,,,,
52,down,Vicetone & Tony Igy,Astronomia,51,4,26,99,2020-04-05,44,2020-04-12
53,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),59,22,11,,,,
54,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,49,21,46,,,,
55,down,David Guetta & Sia,Flames,54,28,46,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,55,25,46,,,,
57,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,22,46,,,,
58,up,FISHER,Losing It,58,26,46,,,,
59,-,Kygo & Donna Summer,Hot Stuff,-,6,1,,,,
60,up,Marshmello,Silence (feat. Khalid),73,38,21,,,,
61,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],62,28,46,,,,
62,up,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),79,62,2,,,,
63,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,3,1,,,,
64,up,アヴィーチー,Hey Brother,69,47,46,,,,
65,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),74,51,30,,,,
66,-,Ñejo,Y Si la Ves,-,10,2,,,,
67,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,25,46,,,,
68,down,Bakermat,Baianá,56,46,16,,,,
69,up,Avicii,The Nights,71,11,44,,,,
70,down,"Sak Noel, Salvi & Franklin Dam",Tocame,53,34,12,,,,
71,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),88,8,21,75,2020-01-26,65,2020-02-02
72,-,Omega,Pegao (TikTok Hit),-,72,1,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,27,8,,,,
74,down,Avicii,Waiting For Love,67,38,46,,,,
75,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),65,22,34,,,,
76,-,FISHER,Losing It (Radio Edit),-,28,44,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",64,31,46,,,,
78,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,40,46,,,,
79,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,42,,,,
80,down,Juan Magán & Don Omar,Ella No Sigue Modas,70,26,33,,,,
81,-,Drop by Drop,Exhole,-,81,2,,,,
82,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,7,,,,
83,-,Drop by Drop,Hit Me,-,83,1,,,,
84,-,Groove Hunterz,Complex,-,80,3,,,,
85,up,Josh Buncher,The Pill,95,78,3,,,,
86,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),76,40,46,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,18,25,,,,
88,down,Giulia Be,Chiquita Suelta,60,60,8,,,,
89,-,Wild Ridge,Backwards,-,89,1,,,,
90,up,Henry Mendez,Mi Reina,96,41,43,,,,
91,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,100,16,18,,,,
92,-,Wild Ridge,Lundra,-,68,1,,,,
93,down,Joel Corry,Lonely,89,11,33,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,43,12,,,,
95,-,Omega,Pegao (TikTok Hit),-,95,1,,,,
96,-,Maxim Porta,Saambax,-,82,2,,,,
97,down,Wild Ridge,Wide Suit,85,85,3,,,,
98,-,Josh Buncher,Vendetta,-,84,1,,,,
99,down,Wild Ridge,Goomey,81,72,3,,,,
100,-,Loud Luxury,Body (feat. brando),-,14,43,,,,
