Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,7,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,3,1,28,,,,
4,up,Gordo & Feid,Hombres y Mujeres,6,3,44,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,24,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,56,,,,
7,up,Calvin Harris & Sam Smith,Desire,7,2,8,,,,
8,up,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,9,8,67,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,202,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),11,10,202,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,1,202,,,,
12,up,Kenya Grace,Strangers,25,1,3,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,202,,,,
14,down,Tiësto & Tate McRae,10:35,13,2,46,,,,
15,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),14,14,46,,,,
16,down,アヴィーチー,Wake Me Up,15,9,202,,,,
17,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,80,17,2,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,100,,,,
19,up,"cassö, RAYE & D-Block Europe",Prada,23,4,5,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,19,108,,,,
21,down,David Guetta,Memories (feat. Kid Cudi),20,14,158,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,5,202,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,22,1,106,,,,
24,down,Marshmello & Young Miko,Tempo,16,10,5,,,,
25,down,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,18,13,6,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,191,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,12,196,,,,
28,up,Becky Hill & Chase & Status,Disconnect,32,23,10,,,,
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),31,17,119,,,,
30,up,Alan Walker,Faded,33,21,202,,,,
31,down,Marshmello & Tiago PZK,Como Yo :(,28,4,13,,,,
32,down,Gala,Freed from Desire,29,15,99,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,18,184,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,18,178,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,24,1,110,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),36,14,122,,,,
37,up,James Hype & Miggy Dela Rosa,Ferrari,40,2,65,,,,
38,up,Tiësto,Lose You (feat. ILIRA),46,38,35,,,,
39,down,Calvin Harris,Summer,37,17,147,,,,
40,up,Regard,Ride It,41,2,202,57,2019-10-06,13,2019-11-10
41,up,Tiësto,Drifting,47,41,12,,,,
42,down,Gordo & Maluma,Parcera,30,15,6,,,,
43,down,Avicii,The Nights,38,11,198,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,20,36,,,,
45,down,Calvin Harris,Blame (feat. John Newman),42,30,68,,,,
46,up,Romy,She's On My Mind,89,46,2,,,,
47,up,Calvin Harris,Outside (feat. Ellie Goulding),55,16,143,,,,
48,down,Switch Disco,REACT,43,12,31,,,,
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,45,58,,,,
50,down,Creeds,Push Up (Main Edit),44,41,8,,,,
51,down,Dezko,Ascend,39,39,14,,,,
52,down,"Calvin Harris, Sam Smith",Promises,48,13,164,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,36,159,,,,
54,up,Drake,Jimmy Cooks (feat. 21 Savage),57,8,66,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,19,201,,,,
56,up,Juan Magán & Don Omar,Ella No Sigue Modas,56,26,183,,,,
57,down,Creeds,Push Up,53,10,36,,,,
58,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),51,22,190,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),60,43,125,,,,
60,up,David Guetta & MORTEN,Something To Hold On To,67,60,5,,,,
61,down,Avicii,Waiting For Love,59,38,161,,,,
62,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,22,200,,,,
63,-,ZAID,AHORA TE JODE,-,63,1,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),62,36,34,,,,
65,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,34,75,,,,
66,down,The Chainsmokers,Paris,61,45,92,,,,
67,up,Bad Gyal,Sexy,70,1,62,,,,
68,up,Jazzy,Giving Me,74,36,15,,,,
69,up,アヴィーチー,Hey Brother,75,47,149,,,,
70,-,Parkineos & Amygdala,Teknocity (feat. ERRÄ),-,5,1,,,,
71,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,68,16,172,,,,
72,down,John Summit & Hayla,Where You Are,71,31,18,,,,
73,down,Tiësto & Ava Max,The Motto,64,3,98,,,,
74,down,Jungle,Back On 74,63,36,3,,,,
75,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],78,32,80,,,,
76,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),73,39,3,,,,
77,-,Selecta & Israel B,Israel B - Selecta Motorseries #05,-,77,1,,,,
78,up,Roger Sanchez,Again,91,28,3,,,,
79,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,1,138,72,2021-03-07,18,2021-05-16
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,24,82,,,,
81,up,Juan Magán & Mala Rodríguez,Usted,87,13,202,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,25,200,,,,
83,down,"Joel Corry, MK & Rita Ora",Drinkin',49,28,4,,,,
84,up,Becky Hill & David Guetta,Remember,84,26,37,,,,
85,up,Juan Magán,Se Vuelve Loca,96,8,69,,,,
86,down,Tiësto,Lay Low,52,24,36,,,,
87,up,Pont Aeri Vol.4,Flying Free,90,10,50,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,31,63,,,,
89,down,Stromae,Alors on danse (Radio Edit),76,13,92,,,,
90,down,Marshmello & Halsey,Be Kind,88,3,68,50,2020-05-03,29,2020-05-17
91,-,Romy,Loveher,-,91,3,,,,
92,-,Juan Magán,Como el Viento (feat. Farruko),-,66,36,,,,
93,down,David Guetta & Sia,Flames,83,28,182,,,,
94,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],81,25,165,,,,
95,down,"HUGEL, Westend & Cumbiafrica",Aguila Ft. Cumbiafrica,69,69,14,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,5,201,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,1,95,,,,
98,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,95,16,21,,,,
99,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,45,8,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,1,146,,,,
