Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Motorola,1,1,12,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,31,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),3,1,44,94,2020-03-01,8,2020-08-16
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],5,1,26,,,,
5,down,Tiësto,The Business,4,2,19,52,2021-01-03,18,2021-04-04
6,up,David Guetta & Sia,Let's Love,6,1,21,84,2020-11-22,81,2020-11-29
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,14,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,8,2,65,57,2019-10-06,13,2019-11-10
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,25,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),11,1,59,97,2020-01-12,7,2020-05-10
11,down,"ATB, Topic & A7S",Your Love (9PM),10,4,3,89,2021-02-21,25,2021-04-04
12,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,2,8,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,5,24,87,2020-08-16,73,2020-09-27
14,up,twocolors,Lovefool,15,10,27,,,,
15,down,Dua Lipa & Angele,Fever,12,1,14,47,2020-11-15,47,2020-11-15
16,up,Dynoro & Fumaratto,Me Provocas,17,3,40,,,,
17,down,David Guetta,Titanium (feat. Sia),16,3,65,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,10,65,,,,
19,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",75,4,2,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,65,,,,
21,up,Major Lazer,QueLoQue (feat. Paloma Mami),21,1,16,,,,
22,down,David Guetta,Memories (feat. Kid Cudi),19,14,21,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,65,,,,
24,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),74,24,2,,,,
25,up,アヴィーチー,Wake Me Up,25,9,65,,,,
26,down,Imanbek & Goodboys,Goodbye,20,16,6,,,,
27,down,HVME,Goosebumps,22,12,11,85,2021-01-10,69,2021-01-17
28,down,surf mesa,Ily,24,3,47,63,2020-04-19,18,2020-07-12
29,down,The Chainsmokers & Coldplay,Something Just Like This,28,1,65,,,,
30,down,Marshmello & Halsey,Be Kind,26,3,40,50,2020-05-03,29,2020-05-17
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,3,65,87,2019-10-20,28,2019-12-08
32,down,Regard & Raye,Secrets,29,4,41,84,2020-06-14,62,2020-06-28
33,down,Carla Morrison,Disfruto (Audioiko Remix),31,7,38,,,,
34,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,1,65,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,65,40,2019-10-06,40,2019-10-06
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,65,,,,
37,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],33,2,29,,,,
38,down,Juan Magán & Mala Rodríguez,Usted,37,13,65,,,,
39,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,19,65,,,,
40,down,Avicii,The Nights,39,11,61,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",42,6,58,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,5,65,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,38,8,65,,,,
44,up,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),46,21,17,,,,
45,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),56,22,53,,,,
46,up,Shane Codd,Get Out My Head,54,44,8,,,,
47,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],34,34,4,,,,
48,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,18,44,,,,
49,down,Alan Walker,Faded,44,21,65,,,,
50,down,Marshmello & Bastille,Happier,45,9,65,74,2019-10-06,74,2019-10-06
51,down,Marshmello,Silence (feat. Khalid),48,38,40,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,25,65,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),57,16,38,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,50,27,47,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),51,9,65,,,,
56,down,"Calvin Harris, Sam Smith",Promises,52,13,65,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,25,65,,,,
58,up,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,60,16,36,,,,
59,up,Robin Schulz,In Your Eyes (feat. Alida),62,6,56,95,2020-03-08,54,2020-04-05
60,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,22,65,,,,
61,down,David Guetta & Sia,Flames,58,28,65,,,,
62,down,Sigala & James Arthur,Lasting Lover,59,12,22,,,,
63,down,Diplo & Sonny Fodera,Turn Back Time,53,38,11,,,,
64,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,70,22,63,,,,
65,down,Robin Schulz,All We Got (feat. KIDDO),61,16,13,68,2021-01-17,43,2021-01-31
66,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),64,36,59,,,,
67,-,R3HAB & Marnik,Candyman,-,67,1,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,68,1,,,,
69,down,RAYE,Regardless,43,43,4,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),66,12,65,,,,
71,-,Yves V,Echo,-,71,1,,,,
72,-,Chapter & Verse,Sinner,-,72,1,,,,
73,-,Dasoul & Nacho,Kung Fu,-,73,1,,,,
74,up,TELYKast,Somebody New,80,42,4,,,,
75,up,Jax Jones & Au/Ra,i miss u,85,14,17,,,,
76,up,Jubel,Dancing in the Moonlight (feat. NEIMY),91,17,25,,,,
77,down,Juan Magán & Don Omar,Ella No Sigue Modas,68,26,52,,,,
78,-,Danny Avila,Hometown Heroes,-,38,1,,,,
79,up,Rasel,La Dueña (feat. Sami Duque),79,53,8,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),72,43,29,,,,
81,up,Clean Bandit,Rather Be (feat. Jess Glynne),82,17,21,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,31,65,,,,
83,down,FISHER,Losing It,78,26,65,,,,
84,up,The Knocks & MUNA,Bodies (Tycho Remix),94,84,2,,,,
85,up,Ñejo,Y Si la Ves,89,10,21,,,,
86,up,Avicii,Waiting For Love,96,38,58,,,,
87,down,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,81,21,63,,,,
88,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,15,58,,,,
89,-,Sam Feldt,Stronger (feat. Kesha),-,61,1,,,,
90,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
91,-,Joshua Burnside,The Only Thing I Fear (uladh. Remix),-,91,1,,,,
92,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,95,10,50,,,,
93,up,Loud Luxury,Body (feat. brando),99,14,52,,,,
94,down,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),69,51,49,,,,
95,down,Shy Rose,You Are My Desire (Toney D Radio Remix),76,55,33,,,,
96,-,Diplo & SIDEPIECE,On My Mind,-,72,7,,,,
97,-,Leftwing & Kody,If You Wanna,-,97,1,,,,
98,down,Henry Mendez,Mi Reina,83,41,60,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,31,59,,,,
100,-,Carol Fernandez,One Step To Heaven,-,70,3,,,,
