Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,39,,,,
2,up,Tiësto & KAROL G,Don't Be Shy,2,1,43,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,15,3,135,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,4,2,,,,
5,down,wrs,Llámame,3,2,8,,,,
6,down,Tiësto & Ava Max,The Motto,4,3,31,,,,
7,down,Alesso & Katy Perry,When I'm Gone,5,4,23,,,,
8,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,9,,,,
9,down,Regard & Years & Years,Hallucination,8,4,16,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),10,5,18,,,,
11,up,Clean Bandit,Everything But You (feat. A7S),14,9,16,,,,
12,down,wrs,Llámame (Eurovision Version),7,7,4,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,7,17,,,,
14,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),13,3,19,,,,
15,up,Becky Hill & Galantis,Run,16,10,15,,,,
16,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",21,4,72,,,,
17,down,David Guetta,Titanium (feat. Sia),12,3,135,,,,
18,up,Diplo & Miguel,Don’t Forget My Love,18,17,17,,,,
19,down,アヴィーチー,Wake Me Up,17,9,135,,,,
20,up,Acraze,Do It To It (feat. Cherish),20,1,32,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,33,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,135,,,,
23,up,MYLØ,Sufriendo (feat. Zafra Negra),23,15,7,,,,
24,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,27,5,12,,,,
25,down,Facundo Majdalani & Acereda,Pegao,11,11,3,,,,
26,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],24,1,71,72,2021-03-07,18,2021-05-16
27,down,Joel Corry,Head & Heart (feat. MNEK),26,2,101,99,2020-07-26,16,2020-09-20
28,up,Carla Morrison,Disfruto (Audioiko Remix),38,7,108,,,,
29,down,"Joel Corry, RAYE & David Guetta",BED,25,3,67,90,2021-04-04,42,2021-04-18
30,down,HUGEL,Morenita (feat. Cumbiafrica),28,16,16,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),64,19,134,,,,
32,up,Calvin Harris,Summer,32,17,80,,,,
33,up,Regard,Ride It,33,2,135,57,2019-10-06,13,2019-11-10
34,down,Avicii,The Nights,29,11,131,,,,
35,up,David Guetta,Sexy Bitch (feat. Akon),35,10,135,,,,
36,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,36,20,8,,,,
37,down,Paskman & Rafa Villalba,Chiquetere,34,10,9,,,,
38,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),42,22,123,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),37,14,91,,,,
40,up,Major Lazer,Titans (feat. Sia & Labrinth),44,6,62,,,,
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,68,25,134,,,,
42,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,5,135,,,,
43,up,Marshmello & Bastille,Happier,43,9,130,74,2019-10-06,74,2019-10-06
44,down,Alesso & Zara Larsson,Words,31,31,7,,,,
45,up,Gala,Freed from Desire,63,15,32,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,40,2,78,,,,
47,down,"ATB, Topic & A7S",Your Love (9PM),30,4,73,89,2021-02-21,25,2021-04-04
48,down,Soto Asa,Las 12,41,14,7,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,5,135,,,,
50,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),52,14,51,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,40,75,,,,
52,up,Felix Jaehn,Do It Better (feat. Zoe Wees),84,46,2,,,,
53,up,Juan Magán & Mala Rodríguez,Usted,53,13,135,,,,
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),54,54,8,,,,
55,up,Juan Magán,Te Voy a Esperar (feat. Belinda),55,29,22,,,,
56,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,25,131,,,,
57,down,WADE,Passion,56,17,26,,,,
58,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),81,49,3,,,,
59,up,Sigala,Melody,65,26,19,,,,
60,up,Calvin Harris,Outside (feat. Ellie Goulding),76,16,99,,,,
61,down,Topic,Breaking Me (feat. A7S),50,1,114,94,2020-03-01,8,2020-08-16
62,down,Calvin Harris & Disciples,How Deep Is Your Love,61,18,117,,,,
63,-,Jonas Blue & Julian Perretta,Perfect Melody,-,30,1,,,,
64,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,12,29,,,,
65,up,Majestic & Boney M.,Rasputin,82,12,62,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),86,15,124,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),60,1,129,97,2020-01-12,7,2020-05-10
68,down,Dynoro & Fumaratto,Me Provocas,67,3,110,,,,
69,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),66,66,3,,,,
70,down,Alan Walker,Faded,59,21,135,,,,
71,down,DJ Snake,Let Me Love You (feat. Justin Bieber),69,22,133,,,,
72,down,Sigala & Talia Mar,Stay the Night,62,49,3,,,,
73,-,Gabry Ponte,Tu sei (feat. Danti),-,73,1,,,,
74,-,Gryffin & Olivia O'Brien,Caught Up,-,64,2,,,,
75,-,Lost Frequencies & James Arthur,Questions,-,19,1,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,3,76,61,2021-01-03,22,2021-02-07
77,down,Juan Magán & Don Omar,Ella No Sigue Modas,70,26,117,,,,
78,-,Dua Lipa & Angele,Fever,-,1,73,47,2020-11-15,47,2020-11-15
79,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,58,16,106,,,,
80,up,Avicii,Waiting For Love,88,38,108,,,,
81,-,Tinlicker & Helsloot,Because You Move Me,-,8,45,,,,
82,down,LUM!X,Halo (feat. PIA MARIA),46,4,11,,,,
83,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,83,1,,,,
84,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,8,133,,,,
85,down,John Summit,Human (feat. Echoes),47,38,19,,,,
86,down,Soto Asa & Pablo Chill-E,Ayúdame a Imaginar,79,8,21,,,,
87,down,The Chainsmokers,Closer (feat. Halsey),72,12,131,,,,
88,down,"Jonas Blue, Sam Feldt, Sam DeRosa & Endless Summer",Till The End,78,78,3,,,,
89,up,Juan Magán,Se Vuelve Loca,93,8,26,,,,
90,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,31,1,,,,
91,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],83,1,95,,,,
92,down,Master KG,Jerusalem (feat. Nomcebo Zikode),85,5,94,,,,
93,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,100,21,118,,,,
94,-,Becky Hill & David Guetta,Remember,-,26,14,,,,
95,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,125,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II",-,6,124,,,,
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),90,17,55,,,,
98,up,Orslok & Rojuu,Tofu Delivery,99,15,30,,,,
99,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,42,,,,
100,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,133,,,,
