Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,15,,,,
2,up,Regard,Ride It,2,2,15,57,2019-10-06,13,2019-11-10
3,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),3,3,15,40,2019-10-06,40,2019-10-06
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,15,87,2019-10-20,28,2019-12-08
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,15,,,,
6,up,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),8,1,3,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,15,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,5,15,,,,
9,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,9,8,15,,,,
10,up,Mike Perry,The Ocean (feat. Shy Martin),26,10,3,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),18,1,9,97,2020-01-12,7,2020-05-10
12,down,David Guetta,Titanium (feat. Sia),10,3,15,,,,
13,up,Alan Walker & Ava Max,"Alone, Pt. II",13,6,8,,,,
14,down,Marshmello & Bastille,Happier,11,9,15,74,2019-10-06,74,2019-10-06
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,1,15,,,,
16,up,アヴィーチー,Wake Me Up,16,9,15,,,,
17,up,"Calvin Harris, Sam Smith",Promises,22,13,15,,,,
18,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),12,8,4,75,2020-01-26,65,2020-02-02
19,down,Juan Magán & Mala Rodríguez,Usted,17,13,15,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,12,15,,,,
21,down,Sam Feldt,Post Malone (feat. RANI),15,9,15,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),21,12,15,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,23,9,15,,,,
24,up,Alan Walker,Faded,25,21,15,,,,
25,up,Robin Schulz,In Your Eyes (feat. Alida),30,6,6,95,2020-03-08,54,2020-04-05
26,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,28,21,15,,,,
27,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),19,19,15,,,,
28,up,Martin Solveig & Roy Woods,Juliet & Romeo,31,10,11,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,10,15,,,,
30,up,Joel Corry,Lonely,39,11,3,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,22,15,,,,
32,down,Jax Jones & Ella Henderson,This Is Real,29,12,15,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,25,15,,,,
34,down,David Guetta & Sia,Flames,33,28,15,,,,
35,down,FISHER,Losing It,32,26,15,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,15,,,,
37,up,The Chainsmokers & Kygo,Family (with Kygo),40,12,11,,,,
38,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,22,15,,,,
39,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,31,15,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),37,17,15,55,2019-10-27,43,2019-11-03
41,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),47,40,15,,,,
42,up,"Zedd, Maren Morris & Grey",The Middle,43,31,15,,,,
43,down,Loud Luxury,Body (feat. brando),41,14,15,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,36,15,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,48,18,11,,,,
46,up,Alle Farben & ILIRA,Fading,49,27,15,,,,
47,down,Tiësto & Mabel,God Is a Dancer,44,9,15,,,,
48,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),46,18,15,,,,
49,down,FISHER,You Little Beauty,42,28,15,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),50,10,15,,,,
51,up,Clean Bandit,Solo (feat. Demi Lovato),51,34,15,,,,
52,up,FISHER,Losing It (Radio Edit),61,28,15,,,,
53,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,52,9,,,,
54,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,28,15,,,,
55,up,アヴィーチー,Hey Brother,62,47,15,,,,
56,up,David Guetta,2U (feat. Justin Bieber),57,14,14,,,,
57,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),91,51,2,,,,
58,down,Avicii,SOS (feat. Aloe Blacc),56,49,15,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),58,15,14,,,,
60,up,Alan Walker,Alone,64,60,11,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,25,15,,,,
62,down,Endor,Pump It Up,53,52,14,,,,
63,up,Avicii,Waiting For Love,69,38,15,,,,
64,down,Avicii,The Nights,59,11,15,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),60,39,15,,,,
66,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,68,60,13,,,,
67,-,Carol Fernandez,Show Me the Way,-,56,1,,,,
68,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,34,8,,,,
69,down,Jonas Blue,Rise (feat. Jack & Jack),63,43,15,,,,
70,down,Henry Mendez,Mi Reina,54,41,14,,,,
71,-,Alok & Dynoro,On & On,-,71,1,,,,
72,-,Shy Rose,You Are My Desire (Toney D Radio Remix),-,55,1,,,,
73,down,Kygo,Firestone (feat. Conrad Sewell),71,14,8,,,,
74,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,40,15,,,,
75,down,Sigala & Becky Hill,Wish You Well,66,46,13,,,,
76,down,Martin Garrix & Bebe Rexha,In the Name of Love,67,24,10,,,,
77,down,Marshmello,Silence (feat. Khalid),74,38,11,,,,
78,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],79,46,2,,,,
79,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,18,9,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,43,6,,,,
81,up,Juan Magán & Don Omar,Ella No Sigue Modas,87,26,6,,,,
82,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],100,60,9,,,,
83,down,Clean Bandit,Rather Be (feat. Jess Glynne),80,17,6,,,,
84,down,Dynoro & Ina Wroldsen,Obsessed,82,35,15,,,,
85,down,MK & Sonny Fodera,One Night (feat. Raphaella),81,47,8,,,,
86,down,Martin Garrix,High on Life (feat. Bonn),73,53,15,,,,
87,down,Axwell Λ Ingrosso,More Than You Know,72,32,9,,,,
88,up,Armin van Buuren,Blah Blah Blah,90,69,13,,,,
89,up,Martin Garrix,Used To Love (feat. Dean Lewis),97,11,15,67,2019-11-03,67,2019-11-03
90,-,Avicii,Levels (Radio Edit),-,80,2,,,,
91,down,Diplo & Jonas Brothers,Lonely,76,6,15,,,,
92,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],89,32,3,,,,
93,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),92,22,5,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),78,64,12,,,,
95,-,Bakermat,Baianá,-,46,1,,,,
96,-,The Chainsmokers,Paris,-,45,7,,,,
97,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,20,11,,,,
98,up,David Whistle,Broken Ties (The Whistlers Remix),98,31,4,,,,
99,-,Shy Rose,Stay All Night (Toney D Radio Edit),-,68,1,,,,
100,-,Pont Aeri Vol.4,Flying Free,-,10,3,,,,
