Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morad,Motorola,1,1,13,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,32,99,2020-07-26,16,2020-09-20
3,up,Tiësto,The Business,5,2,20,52,2021-01-03,18,2021-04-04
4,down,Topic,Breaking Me (feat. A7S),3,1,45,94,2020-03-01,8,2020-08-16
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,1,27,,,,
6,up,David Guetta & Sia,Let's Love,6,1,22,84,2020-11-22,81,2020-11-29
7,up,Meduza,Paradise (feat. Dermot Kennedy),7,3,15,61,2021-01-03,22,2021-02-07
8,up,Regard,Ride It,8,2,66,57,2019-10-06,13,2019-11-10
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,26,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,9,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),10,1,60,97,2020-01-12,7,2020-05-10
12,up,twocolors,Lovefool,14,10,28,,,,
13,up,HVME,Goosebumps,27,12,12,85,2021-01-10,69,2021-01-17
14,up,David Guetta,Sexy Bitch (feat. Akon),18,10,66,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],13,5,25,87,2020-08-16,73,2020-09-27
16,up,David Guetta,Titanium (feat. Sia),17,3,66,,,,
17,down,Dynoro & Fumaratto,Me Provocas,16,3,41,,,,
18,down,Dua Lipa & Angele,Fever,15,1,15,47,2020-11-15,47,2020-11-15
19,up,David Guetta,Memories (feat. Kid Cudi),22,14,22,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,5,66,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,66,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),11,4,4,89,2021-02-21,25,2021-04-04
23,up,アヴィーチー,Wake Me Up,25,9,66,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,66,,,,
25,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),34,1,66,,,,
26,up,Carla Morrison,Disfruto (Audioiko Remix),33,7,39,,,,
27,up,surf mesa,Ily,28,3,48,63,2020-04-19,18,2020-07-12
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,1,2,72,2021-03-07,18,2021-05-16
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,3,66,87,2019-10-20,28,2019-12-08
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),39,19,66,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,66,40,2019-10-06,40,2019-10-06
32,down,Marshmello & Halsey,Be Kind,30,3,41,50,2020-05-03,29,2020-05-17
33,up,Juan Magán & Mala Rodríguez,Usted,38,13,66,,,,
34,down,Imanbek & Goodboys,Goodbye,26,16,7,,,,
35,up,Avicii,The Nights,40,11,62,,,,
36,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),36,1,66,,,,
37,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),45,22,54,,,,
38,up,Danny Avila,Hometown Heroes,78,38,2,,,,
39,down,Regard & Raye,Secrets,32,4,42,84,2020-06-14,62,2020-06-28
40,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,8,66,,,,
41,down,Major Lazer,QueLoQue (feat. Paloma Mami),21,1,17,,,,
42,up,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),44,21,18,,,,
43,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,25,66,,,,
44,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],37,2,30,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",41,6,59,,,,
46,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,18,45,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,5,66,,,,
48,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",19,4,3,,,,
49,up,Marshmello,Silence (feat. Khalid),51,38,41,,,,
50,up,Marshmello & Bastille,Happier,50,9,66,74,2019-10-06,74,2019-10-06
51,up,Dynoro & Gigi D'Agostino,In My Mind,54,27,48,,,,
52,up,Calvin Harris,Outside (feat. Ellie Goulding),53,16,39,,,,
53,-,Alan Walker,Sorry (feat. ISÁK),-,53,1,,,,
54,down,Alan Walker,Faded,49,21,66,,,,
55,up,"Calvin Harris, Sam Smith",Promises,56,13,66,,,,
56,up,FISHER,Losing It,83,26,66,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),55,9,66,,,,
58,up,David Guetta & Sia,Flames,61,28,66,,,,
59,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,17,26,,,,
60,up,TELYKast,Somebody New,74,42,5,,,,
61,up,Sam Feldt,Stronger (feat. Kesha),89,61,2,,,,
62,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,58,16,37,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,25,66,,,,
64,-,Martin Garrix,Pressure (feat. Tove Lo),-,14,1,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),60,22,66,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),59,6,57,95,2020-03-08,54,2020-04-05
67,down,Sigala & James Arthur,Lasting Lover,62,12,23,,,,
68,up,Rasel,La Dueña (feat. Sami Duque),79,53,9,,,,
69,down,Robin Schulz,All We Got (feat. KIDDO),65,16,14,68,2021-01-17,43,2021-01-31
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,36,60,,,,
71,-,Axwell Λ Ingrosso,More Than You Know,-,32,45,,,,
72,-,MK,Lies (feat. Raphaella),-,52,1,,,,
73,down,Shane Codd,Get Out My Head,46,44,9,,,,
74,down,Diplo & Sonny Fodera,Turn Back Time,63,38,12,,,,
75,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),24,24,3,,,,
76,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,64,22,64,,,,
77,up,Avicii,Waiting For Love,86,38,59,,,,
78,down,R3HAB & Marnik,Candyman,67,67,2,,,,
79,down,RAYE,Regardless,69,43,5,,,,
80,up,Diplo & SIDEPIECE,On My Mind,96,72,8,,,,
81,down,Dasoul & Nacho,Kung Fu,73,73,2,,,,
82,-,"Kito, VanJess & Channel Tres",Recap,-,68,1,,,,
83,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,87,21,64,,,,
84,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",82,31,66,,,,
85,-,Gorgon City & DRAMA,You've Done Enough,-,64,1,,,,
86,-,David Whistle,Broken Ties (The Whistlers Remix),-,31,8,,,,
87,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,42,1,,,,
88,up,"Zedd, Maren Morris & Grey",The Middle,99,31,60,,,,
89,-,アヴィーチー,Hey Brother,-,47,58,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,9,62,,,,
91,-,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),-,74,1,,,,
92,up,Shy Rose,You Are My Desire (Toney D Radio Remix),95,55,34,,,,
93,-,Danny Mendoza,Eclectic Symphony,-,69,3,,,,
94,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,22,29,,,,
95,-,Carol Fernandez,A Journey Into the Future,-,66,3,,,,
96,up,Carol Fernandez,One Step To Heaven,100,70,4,,,,
97,-,Carol Fernandez,I C U But U Don't C Me,-,97,1,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,50,,,,
99,down,Juan Magán & Don Omar,Ella No Sigue Modas,77,26,53,,,,
100,-,Carol Fernandez,Show Me the Way,-,56,16,,,,
