Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,QueLoQue (feat. Paloma Mami),43,1,2,,,,
2,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],1,1,12,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,30,94,2020-03-01,8,2020-08-16
4,down,David Guetta & Sia,Let's Love,3,1,7,84,2020-11-22,81,2020-11-29
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,10,87,2020-08-16,73,2020-09-27
6,down,Regard,Ride It,4,2,51,57,2019-10-06,13,2019-11-10
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,5,11,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,2,17,99,2020-07-26,16,2020-09-20
9,up,Dynoro & Fumaratto,Me Provocas,9,3,26,,,,
10,up,Ñejo,Y Si la Ves,10,10,7,,,,
11,up,Carla Morrison,Disfruto (Audioiko Remix),12,7,24,,,,
12,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],11,3,6,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,45,97,2020-01-12,7,2020-05-10
14,down,surf mesa,Ily,8,3,33,63,2020-04-19,18,2020-07-12
15,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],15,2,15,,,,
16,up,Robin Schulz,All We Got (feat. KIDDO),77,16,2,68,2021-01-17,43,2021-01-31
17,down,twocolors,Lovefool,16,10,13,,,,
18,down,Jax Jones & Au/Ra,i miss u,14,14,3,,,,
19,up,David Guetta,Titanium (feat. Sia),19,3,51,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,51,,,,
21,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,1,51,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,3,51,87,2019-10-20,28,2019-12-08
23,down,Marshmello & Halsey,Be Kind,20,3,26,50,2020-05-03,29,2020-05-17
24,up,Regard & Raye,Secrets,25,4,27,84,2020-06-14,62,2020-06-28
25,up,アヴィーチー,Wake Me Up,28,9,51,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,5,51,,,,
27,down,Jubel,Dancing in the Moonlight (feat. NEIMY),17,17,11,,,,
28,down,Kygo & Donna Summer,Hot Stuff,22,6,6,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,51,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,51,40,2019-10-06,40,2019-10-06
31,down,Robin Schulz,In Your Eyes (feat. Alida),30,6,42,95,2020-03-08,54,2020-04-05
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,32,8,51,,,,
33,down,Sigala & James Arthur,Lasting Lover,29,12,8,,,,
34,up,Tiësto,The Business,44,2,5,52,2021-01-03,18,2021-04-04
35,down,Alan Walker & Ava Max,"Alone, Pt. II",31,6,44,,,,
36,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,1,51,,,,
37,up,Dimitri Vegas & Like Mike & Regard,Say My Name,46,13,14,,,,
38,up,"Calvin Harris, Sam Smith",Promises,40,13,51,,,,
39,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,5,51,,,,
40,down,Juan Magán & Mala Rodríguez,Usted,36,13,51,,,,
41,up,Icona Pop & Sofi Tukker,Spa,79,41,2,,,,
42,down,Marshmello & Bastille,Happier,37,9,51,74,2019-10-06,74,2019-10-06
43,down,Marshmello,Silence (feat. Khalid),38,38,26,,,,
44,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,22,51,,,,
45,up,Punctual,I Don't Wanna Know,52,45,5,,,,
46,up,Dynoro & Gigi D'Agostino,In My Mind,50,27,33,,,,
47,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],47,18,30,,,,
48,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),34,16,9,,,,
49,down,Alan Walker,Faded,45,21,51,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,19,51,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),48,16,24,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,25,51,,,,
53,up,Sam Feldt,Post Malone (feat. RANI),60,9,51,,,,
54,down,David Guetta,Sexy Bitch (feat. Akon),51,10,51,,,,
55,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),39,22,16,,,,
56,down,Dino Warriors & Dimitri Vegas,Show Me Love (Dimitri Vegas Edit),49,21,4,,,,
57,down,"Zedd, Maren Morris & Grey",The Middle,54,31,51,,,,
58,down,David Guetta & Sia,Flames,56,28,51,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,55,9,51,,,,
60,down,Vicetone & Tony Igy,Astronomia,58,4,31,99,2020-04-05,44,2020-04-12
61,up,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,64,21,51,,,,
62,down,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),59,31,8,,,,
63,down,The Chainsmokers,Closer (feat. Halsey),61,12,51,,,,
64,up,Shy Rose,Can You Tell Me Why (Toney D Radio Mix),74,51,35,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,25,51,,,,
66,up,Axwell Λ Ingrosso,More Than You Know,67,32,34,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),82,15,45,,,,
68,up,Calvin Harris,Feel So Close (Radio Edit),93,43,15,,,,
69,up,FISHER,Losing It,70,26,51,,,,
70,-,Diplo & Jonas Brothers,Lonely,-,6,34,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,22,51,,,,
72,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,40,51,,,,
73,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,8,1,,,,
74,up,Shy Rose,You Are My Desire (Toney D Radio Remix),85,55,25,,,,
75,-,BONNIE X CLYDE,Love Is Killing Me,-,57,1,,,,
76,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),65,1,39,,,,
77,up,Illenium,Nightlight,84,73,3,,,,
78,down,Sam Feldt & The Him,Use Your Love (feat. Goldford),73,62,2,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,90,18,44,,,,
80,-,Zedd & Griff,Inside Out,-,32,1,,,,
81,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),71,22,39,,,,
82,down,Avicii,The Nights,75,11,47,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,31,51,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),81,17,9,,,,
85,down,Avicii,Waiting For Love,72,38,49,,,,
86,-,Jubël,Dancing In The Moonlight (feat. NEIMY) [Tiësto Remix],-,50,1,,,,
87,down,Juan Magán & Don Omar,Ella No Sigue Modas,76,26,38,,,,
88,down,La Mafia del Amor & El Combo Perfecto,La Disco Resplandece,83,16,23,,,,
89,down,Sigala & James Arthur,Lasting Lover (Acoustic),87,87,2,,,,
90,down,Henry Mendez,Mi Reina,86,41,48,,,,
91,up,Juan Magán,Te Voy a Esperar (feat. Belinda),94,37,3,,,,
92,up,"Sak Noel, Salvi & Franklin Dam",Tocame,96,34,16,,,,
93,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),66,40,49,,,,
94,-,Novedades Carminha,Mucho Nivel,-,74,3,,,,
95,down,Joel Corry,Lonely,80,11,37,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,34,7,,,,
97,-,Kygo & OneRepublic,Lose Somebody,-,5,23,86,2020-06-07,80,2020-07-05
98,-,Kygo,Firestone (feat. Conrad Sewell),-,14,19,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,14,7,,,,
100,down,FISHER,Losing It (Radio Edit),98,28,49,,,,
