Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Four Seasons,"December, 1963 (Oh, What a Night)",1,1,4,,,,
2,up,Dropkick Murphys,I'm Shipping Up to Boston,65,1,5,,,,
3,up,AC/DC,Thunderstruck,3,1,72,70,2019-11-17,63,2019-12-08
4,up,Frankie Valli,Can't Take My Eyes Off You,4,4,19,,,,
5,up,Metallica,Enter Sandman,9,1,72,,,,
6,up,The Cranberries,Zombie,25,3,36,,,,
7,down,Disturbed,The Sound of Silence,5,1,72,,,,
8,down,Nu Breed & Jesse Howard,Welcome to My House,6,1,12,,,,
9,down,Journey,Don't Stop Believin',8,1,72,,,,
10,-,Daughtry,Heavy Is The Crown,-,3,1,,,,
11,down,AC/DC,Back In Black,10,2,72,,,,
12,down,Fleetwood Mac,Dreams,11,1,57,94,2020-10-18,94,2020-10-18
13,up,Queen,Bohemian Rhapsody,13,1,72,,,,
14,down,Phil Collins,In the Air Tonight,12,1,72,,,,
15,down,AC/DC,You Shook Me All Night Long,14,10,72,,,,
16,up,Falling In Reverse,Popular Monster,17,1,70,,,,
17,down,Evanescence,Bring Me To Life,15,1,65,,,,
18,down,Queen,We Will Rock You,16,2,72,,,,
19,down,SION,The Blade,7,7,2,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,21,7,55,,,,
21,down,Toto,Africa,19,2,72,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,63,,,,
23,up,Queen,Another One Bites the Dust,28,8,67,,,,
24,up,Metallica,Nothing Else Matters,32,6,71,,,,
25,up,Fleetwood Mac,The Chain,38,4,72,,,,
26,up,Nickelback,Rockstar,26,1,57,,,,
27,up,Def Leppard,Pour Some Sugar On Me,30,19,68,,,,
28,down,The Beatles,Here Comes the Sun (2019 Mix),22,9,42,,,,
29,up,LINKIN PARK,In the End,37,1,23,,,,
30,down,Survivor,Eye of the Tiger,27,9,72,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,39,2,29,,,,
32,-,Nathan James & Sueco,Dancing With My Demons,-,32,1,,,,
33,-,Beartooth,Devastation,-,33,1,,,,
34,up,Bon Jovi,Livin' On a Prayer,46,2,68,,,,
35,-,Concrete Blonde,Joey,-,5,1,,,,
36,up,Van Morrison,Brown Eyed Girl,66,29,47,,,,
37,up,R.E.M.,Losing My Religion,53,19,8,,,,
38,up,AC/DC,Highway to Hell,43,11,72,,,,
39,up,Bad Wolves,Zombie,54,5,70,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,23,3,72,,,,
41,-,Drowning Pool,Bodies,-,7,4,,,,
42,up,Redbone,Come and Get Your Love,89,4,23,,,,
43,-,Eagles,Hotel California,-,9,59,,,,
44,down,4 Non Blondes,What's Up?,29,1,69,,,,
45,up,Led Zeppelin,Immigrant Song,49,17,32,,,,
46,down,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),40,5,3,,,,
47,-,Greta Van Fleet,Broken Bells,-,47,1,,,,
48,down,The Fray,How to Save a Life,18,18,6,,,,
49,down,Ozzy Osbourne,Crazy Train,36,16,62,,,,
50,down,Queen,Under Pressure (feat. David Bowie),31,1,69,,,,
51,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),55,20,2,,,,
52,down,Queen,Don't Stop Me Now,41,6,68,,,,
53,down,LINKIN PARK,Numb,48,1,15,,,,
54,up,R.E.M.,Everybody Hurts,60,29,14,,,,
55,up,Norman Greenbaum,Spirit In the Sky,98,2,27,,,,
56,up,The Wallflowers,One Headlight,84,20,9,,,,
57,up,Van Morrison,Into the Mystic,67,2,18,,,,
58,down,Led Zeppelin,Stairway to Heaven,33,28,32,,,,
59,up,Five Finger Death Punch,Blue on Black,87,23,36,,,,
60,up,AC/DC,Hells Bells,64,37,53,,,,
61,down,Chevelle,Self destructor,20,3,9,,,,
62,-,Born of Osiris,White Nile,-,62,1,,,,
63,up,Lynyrd Skynyrd,Free Bird,80,4,43,,,,
64,down,Queen,We Are the Champions,35,9,66,,,,
65,-,Chris Isaak,Wicked Game (Remastered Version),-,7,29,,,,
66,down,Jesse McCartney,Beautiful Soul (Radio Edit),50,21,4,,,,
67,down,Rob Zombie,Crow Killer Blues,59,59,2,,,,
68,-,The Beatles,Here Comes the Sun,-,11,23,,,,
69,up,3 Doors Down,Kryptonite,71,1,26,,,,
70,down,Pink Floyd,Wish You Were Here,45,5,68,,,,
71,-,Hinder,Lips of an Angel,-,16,6,,,,
72,down,Mötley Crüe,Kickstart My Heart,52,34,29,,,,
73,down,The Outfield,Your Love,34,3,15,,,,
74,up,Creedence Clearwater Revival,Bad Moon Rising,96,5,36,,,,
75,down,Kansas,Carry On Wayward Son,73,10,45,,,,
76,-,Rise Against,Nowhere Generation,-,76,1,,,,
77,-,Traffic,Dear Mr. Fantasy,-,77,2,,,,
78,up,Metallica,The Unforgiven,91,25,30,,,,
79,-,Attila,Clarity,-,79,1,,,,
80,-,Metallica,Whiskey In the Jar,-,73,1,,,,
81,-,Dropkick Murphys,I'm Shipping Up to Boston (Live),-,80,1,,,,
82,down,Katy Perry,Firework,2,2,12,,,,
83,-,Dropkick Murphys,Amazing Grace,-,83,1,,,,
84,-,The Beatles,Golden Slumbers (2019 Mix),-,63,1,,,,
85,up,Boston,More Than a Feeling,97,15,32,,,,
86,-,Metallica,One (Remastered),-,19,18,,,,
87,-,Dropkick Murphys,"Johnny, I Hardly Knew Ya",-,68,2,,,,
88,down,Guns N' Roses,Welcome to the Jungle,63,7,52,,,,
89,down,Nirvana,Smells Like Teen Spirit,58,8,23,,,,
90,up,AC/DC,T.N.T.,99,54,10,,,,
91,down,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),70,3,5,,,,
92,-,The Doobie Brothers,Listen to the Music,-,30,4,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,47,9,36,,,,
94,-,Sinéad O'Connor,Nothing Compares 2 U,-,41,3,,,,
95,down,Rob Zombie,Dragula,61,6,7,,,,
96,down,Disturbed,Down With the Sickness,44,13,42,,,,
97,down,Kid Rock,All Summer Long,78,6,34,,,,
98,down,Pink Floyd,Comfortably Numb,72,44,49,,,,
99,-,Shinedown,MONSTERS,-,17,41,,,,
100,down,Foreigner,I Want to Know What Love Is,94,4,45,,,,
