Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,57,1,128,,,,
2,up,Nickelback,Far Away,67,2,27,,,,
3,up,Nickelback,How You Remind Me,68,3,22,,,,
4,down,blink-182,ONE MORE TIME,1,1,4,,,,
5,up,Nickelback,Photograph,71,4,30,,,,
6,-,Kaylee Bell,Keith,-,3,1,,,,
7,up,Rod Stewart,Forever Young,69,6,62,,,,
8,up,"Crosby, Stills & Nash",Southern Cross,72,3,26,,,,
9,-,Bring Me The Horizon,DArkSide,-,9,1,,,,
10,up,Evanescence,Bring Me To Life,21,1,192,,,,
11,-,Pretenders,I'll Stand By You,-,9,20,,,,
12,down,Jelly Roll,Son Of A Sinner,4,1,81,,,,
13,up,Chicago,You're the Inspiration,78,13,20,,,,
14,up,Theory of a Deadman,Bad Girlfriend,91,14,8,,,,
15,up,Nickelback,Burn It to the Ground,79,15,18,,,,
16,up,Chicago,Hard to Say I'm Sorry / Get Away,73,12,23,,,,
17,up,Evanescence,My Immortal,66,17,7,,,,
18,down,Thirty Seconds to Mars,The Kill (Bury Me),2,2,10,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,58,1,193,,,,
20,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,20,7,,,,
21,up,Creedence Clearwater Revival,Bad Moon Rising,39,5,94,,,,
22,-,Chicago,If You Leave Me Now,-,22,7,,,,
23,down,AC/DC,Thunderstruck,7,1,205,70,2019-11-17,63,2019-12-08
24,up,Norman Greenbaum,Spirit In the Sky,76,2,117,,,,
25,-,Theory of a Deadman,Rx (Medicate),-,25,17,,,,
26,up,Creedence Clearwater Revival,Fortunate Son,84,7,174,,,,
27,up,Papa Roach,Leave a Light On,45,1,2,,,,
28,up,Creedence Clearwater Revival,Proud Mary,99,28,10,,,,
29,down,Metallica,Enter Sandman,5,1,139,,,,
30,-,Chicago,25 or 6 to 4,-,9,7,,,,
31,-,Chicago,Saturday In the Park,-,31,6,,,,
32,-,The Doobie Brothers,Listen to the Music,-,30,20,,,,
33,up,Collective Soul,Shine,82,9,25,,,,
34,down,blink-182,DANCE WITH ME,12,12,2,,,,
35,down,Phil Collins,In the Air Tonight,11,1,199,,,,
36,-,America,A Horse With No Name,-,33,10,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,32,1,22,,,,
38,-,Mötley Crüe,Dr. Feelgood,-,38,1,,,,
39,down,The Rolling Stones,Sweet Sounds Of Heaven,6,5,3,,,,
40,down,The Cranberries,Zombie,30,3,155,,,,
41,down,Guns N' Roses,Welcome to the Jungle,33,7,175,,,,
42,-,blink-182,FELL IN LOVE,-,42,1,,,,
43,down,U2,Atomic City,3,3,3,,,,
44,-,The Doobie Brothers,Black Water,-,21,18,,,,
45,-,ICE NINE KILLS,Meat & Greet,-,13,1,,,,
46,-,The Cars,Drive,-,11,15,,,,
47,-,Creed,Higher,-,2,11,,,,
48,-,Evanescence,Going Under,-,43,4,,,,
49,down,Journey,Don't Stop Believin',9,3,205,,,,
50,down,The Rolling Stones,Angry,10,2,6,,,,
51,-,Judas Priest,Panic Attack,-,51,1,,,,
52,down,Disturbed,The Sound of Silence,15,1,202,,,,
53,up,Five Finger Death Punch,Bad Company,62,53,22,,,,
54,down,Bad Omens,Just Pretend,8,2,55,,,,
55,down,Fleetwood Mac,Dreams,17,1,187,94,2020-10-18,94,2020-10-18
56,-,Finger Eleven,Paralyzer,-,14,18,,,,
57,down,Shinedown,A Symptom Of Being Human,16,1,34,,,,
58,-,Everybody Loves an Outlaw,I See Red,-,1,52,,,,
59,-,Creedence Clearwater Revival,Down On the Corner,-,13,19,,,,
60,down,The Killers,Mr. Brightside,18,5,154,,,,
61,down,4 Non Blondes,What's Up?,19,1,196,,,,
62,-,Lenny Kravitz,TK421 (Album Version),-,46,1,,,,
63,-,Creed,With Arms Wide Open,-,4,15,,,,
64,-,Van Morrison,Into the Mystic,-,2,48,,,,
65,down,Ozzy Osbourne,Crazy Train,29,25,16,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,26,3,203,,,,
67,-,Creed,One Last Breath,-,15,2,,,,
68,-,Spiritbox,Cellar Door,-,68,1,,,,
69,down,Falling In Reverse,Last Resort (Reimagined),35,1,16,,,,
70,-,Creed,My Sacrifice,-,11,9,,,,
71,-,Blind Faith,Can't Find My Way Home,-,38,3,,,,
72,down,The Goo Goo Dolls,Iris,37,1,91,,,,
73,-,No Resolve & From Ashes to New,Thriller,-,73,1,,,,
74,-,Cassadee Pope,Wasting All These Tears (Cassadee's Version),-,74,1,,,,
75,down,Rob Zombie,Dragula,24,6,41,,,,
76,-,Beartooth,Might Love Myself,-,30,4,,,,
77,-,Van Morrison,Moondance,-,46,8,,,,
78,down,The White Stripes,Seven Nation Army,20,11,42,,,,
79,-,Many Eyes,Revelation,-,79,1,,,,
80,-,Jimmy Buffett,Mozambique (feat. Emmylou Harris),-,80,1,,,,
81,down,The Champs,Tequila,56,42,3,,,,
82,down,AC/DC,You Shook Me All Night Long,41,10,198,,,,
83,down,Lanie Gardner,Dreams (Lanie's Version),13,13,2,,,,
84,down,Queen,We Will Rock You,36,2,202,,,,
85,up,Fleetwood Mac,Landslide,90,9,102,,,,
86,down,Lamb of God,Evidence,25,25,2,,,,
87,down,Jimmy Buffett,Bubbles Up,14,1,6,,,,
88,down,Metallica,Nothing Else Matters,22,6,136,,,,
89,down,The Outfield,Your Love,51,8,36,,,,
90,down,The Zombies,Time of the Season,64,20,30,,,,
91,down,Bob Dylan,Knockin' On Heaven's Door,31,31,5,,,,
92,down,Gavin Rossdale,Love Remains The Same,42,42,6,,,,
93,down,Bush,The Sound of Winter,38,38,4,,,,
94,-,Falling In Reverse,Watch the World Burn,-,1,33,,,,
95,down,Falling In Reverse,Popular Monster,94,1,120,,,,
96,-,Jimmy Buffett,University Of Bourbon Street (feat. Preservation Hall Jazz Band),-,96,1,,,,
97,-,Collective Soul,The World I Know,-,16,10,,,,
98,down,Toto,Africa,88,2,194,,,,
99,-,Lenny Kravitz,TK421,-,99,1,,,,
100,-,System Of A Down,Chop Suey!,-,39,25,,,,
