Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Enter Sandman,2,1,0,,,,
2,up,Queen,Bohemian Rhapsody,4,1,0,,,,
3,up,Bad Wolves,Killing Me Slowly,10,3,0,,,,
4,up,Warren Zevon,Werewolves of London,12,4,0,,,,
5,-,Bon Jovi,Unbroken,-,4,0,45,2019-11-03,45,2019-11-03
6,up,Queen,We Will Rock You,6,2,0,,,,
7,down,AC/DC,Thunderstruck,3,1,0,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,5,1,0,,,,
9,up,Queen,We Are the Champions,17,9,0,,,,
10,down,Queen,Don't Stop Me Now,9,6,0,,,,
11,up,Bad Wolves,Zombie,14,5,0,,,,
12,-,Chris Isaak,Wicked Game (Remastered Version),-,7,0,,,,
13,down,Journey,Don't Stop Believin',7,1,0,,,,
14,up,Queen,Another One Bites the Dust,15,8,0,,,,
15,up,Sha Na Na,Witch Doctor,55,15,0,,,,
16,down,TOOL,Sober,11,9,0,,,,
17,down,AC/DC,Back In Black,13,2,0,,,,
18,down,Hollywood Undead,Already Dead,8,8,0,,,,
19,up,Queen,Under Pressure (feat. David Bowie),23,1,0,,,,
20,down,Whitesnake,Here I Go Again '87,19,19,0,,,,
21,down,Marilyn Manson,God's Gonna Cut You Down,1,1,0,,,,
22,up,AC/DC,Highway to Hell,25,11,0,,,,
23,down,Godsmack,Under Your Scars,22,5,0,,,,
24,up,Survivor,Eye of the Tiger,24,9,0,,,,
25,down,Toto,Africa,18,2,0,,,,
26,up,Frankie Valli,Can't Take My Eyes Off You,39,4,0,,,,
27,up,Shinedown,MONSTERS,27,17,0,,,,
28,down,Phil Collins,In the Air Tonight,21,1,0,,,,
29,up,Queen,Radio Ga Ga,29,24,0,,,,
30,down,Queen,Somebody to Love,20,9,0,,,,
31,down,AC/DC,You Shook Me All Night Long,16,10,0,,,,
32,up,Blue Öyster Cult,(Don't Fear) The Reaper,66,32,0,,,,
33,up,Eagles,Hotel California,33,9,0,,,,
34,up,Def Leppard,Pour Some Sugar On Me,35,19,0,,,,
35,up,Aerosmith,Dream On,51,35,0,,,,
36,down,Redbone,Come and Get Your Love,31,8,0,,,,
37,up,AC/DC,Hells Bells,46,37,0,,,,
38,down,TOOL,Forty Six & 2,36,30,0,,,,
39,down,Metallica,Nothing Else Matters,32,6,0,,,,
40,up,Evanescence,Bring Me To Life,42,1,0,,,,
41,-,Breaking Benjamin,So Cold (Aurora Version),-,41,0,,,,
42,down,Fleetwood Mac,The Chain,30,4,0,,,,
43,down,Guns N' Roses,Sweet Child O' Mine,28,3,0,,,,
44,up,4 Non Blondes,What's Up?,50,1,0,,,,
45,-,The Ben Taylor Band,Time of the Season,-,45,0,,,,
46,down,The Killers,Mr. Brightside,41,5,0,,,,
47,up,The Cranberries,Zombie,67,3,0,,,,
48,down,Pink Floyd,Wish You Were Here,44,5,0,,,,
49,down,Bruce Springsteen,Rhinestone Cowboy (Film Version),40,40,0,,,,
50,up,Rob Zombie,Dragula,75,6,0,,,,
51,up,Fleetwood Mac,Landslide,60,9,0,,,,
52,up,Arena Themes,Arena Anthem,64,32,0,,,,
53,up,King Harvest,Dancing In the Moonlight (Original Recording),78,2,0,,,,
54,down,TOOL,Stinkfist,43,40,0,,,,
55,down,Theory of a Deadman,Rx (Medicate),52,25,0,,,,
56,down,Lynyrd Skynyrd,Simple Man,38,7,0,,,,
57,down,Skillet,Legendary,49,37,0,,,,
58,down,TOOL,Schism,37,37,0,,,,
59,up,Guns N' Roses,Welcome to the Jungle,63,7,0,,,,
60,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,60,0,,,,
61,up,Elvis Presley,Can't Help Falling In Love,85,4,0,,,,
62,-,Rage Against the Machine,Killing In the Name,-,3,0,,,,
63,down,The Beatles,Let It Be,34,13,0,,,,
64,-,Bow Wow Wow,I Want Candy,-,45,0,,,,
65,-,Fire From the Gods,Right Now,-,56,0,,,,
66,-,The Black Crowes,She Talks To Angels,-,4,0,,,,
67,up,Van Morrison,Brown Eyed Girl,86,29,0,,,,
68,up,Guns N' Roses,November Rain,91,22,0,,,,
69,down,Dr. Hook,Sharing the Night Together,26,1,0,,,,
70,up,Bad Wolves,Sober,74,5,0,,,,
71,-,Eagles,Witchy Woman,-,48,0,,,,
72,down,Journey,Faithfully,59,12,0,,,,
73,up,Theory of a Deadman,History of Violence,82,4,0,,,,
74,up,Coldplay,Clocks,96,55,0,,,,
75,down,Bon Jovi,Livin' On a Prayer,48,2,0,,,,
76,up,Queen,Fat Bottomed Girls (Single Version),99,2,0,,,,
77,down,ICE NINE KILLS,Thriller,47,47,0,,,,
78,down,Billy Joel,Piano Man,58,2,0,,,,
79,-,Rage Against the Machine,Bulls On Parade,-,21,0,,,,
80,down,The Beatles,Hey Jude,77,27,0,,,,
81,down,Led Zeppelin,Stairway to Heaven,56,26,0,,,,
82,-,Santana,Black Magic Woman,-,64,0,,,,
83,up,Electric Light Orchestra,Mr. Blue Sky,95,9,0,,,,
84,-,Alice Cooper,Poison,-,84,0,,,,
85,up,Pat Benatar,We Belong (2002 Remaster),89,38,0,,,,
86,down,Papa Roach,Come Around,76,48,0,,,,
87,-,Black Sabbath,Paranoid,-,41,0,,,,
88,down,Kansas,Carry On Wayward Son,71,10,0,,,,
89,down,Dinosaur Pile-Up,Back Foot,83,62,0,,,,
90,down,Lynyrd Skynyrd,Free Bird,80,4,0,,,,
91,-,Emmure,Pigs Ear,-,91,0,,,,
92,-,Clint Lowery,Kings,-,92,0,,,,
93,-,Buffalo Springfield,For What It's Worth,-,3,0,,,,
94,down,Nirvana,Smells Like Teen Spirit,62,8,0,,,,
95,-,Don Mclean,American Pie,-,2,0,,,,
96,down,Drowning Pool,Bodies,45,7,0,,,,
97,down,Fleetwood Mac,Dreams,57,1,0,94,2020-10-18,94,2020-10-18
98,-,TOOL,Ænema,-,66,0,,,,
99,-,Kid Rock,All Summer Long,-,6,0,,,,
100,-,The Rolling Stones,Sympathy for the Devil,-,72,0,,,,
