Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse & Jelly Roll,All My Life,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,241,,,,
3,up,Shinedown,A Symptom Of Being Human,3,1,70,,,,
4,up,AC/DC,Thunderstruck,5,1,241,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,8,1,238,,,,
6,up,Metallica,Enter Sandman,10,1,175,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,20,3,239,,,,
8,down,BABYMETAL & Electric Callboy,RATATATA,4,2,5,,,,
9,up,Bon Jovi,Livin' On a Prayer,21,2,198,,,,
10,up,Phil Collins,In the Air Tonight,22,1,235,,,,
11,-,Ghost,The Future Is A Foreign Land,-,11,1,,,,
12,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,7,1,7,,,,
13,up,Creed,Higher,77,2,46,,,,
14,down,Journey,Don't Stop Believin',11,3,10,,,,
15,up,Fleetwood Mac,Dreams,69,1,223,94,2020-10-18,94,2020-10-18
16,up,AC/DC,You Shook Me All Night Long,23,10,234,,,,
17,up,AC/DC,Back In Black,25,2,238,,,,
18,up,Eagles,Hotel California,32,9,180,,,,
19,up,Queen,We Will Rock You,30,2,238,,,,
20,-,Black Veil Brides,Bleeders,-,20,3,,,,
21,up,Fleetwood Mac,The Chain,50,4,229,,,,
22,up,The Goo Goo Dolls,Iris,35,1,126,,,,
23,down,The Outfield,Your Love,15,8,72,,,,
24,down,The Killers,Mr. Brightside,18,5,190,,,,
25,down,Kiss,I Was Made for Lovin' You,24,8,14,,,,
26,up,Evanescence,Bring Me To Life,64,1,228,,,,
27,down,Toto,Africa,19,2,229,,,,
28,up,4 Non Blondes,What's Up?,47,1,232,,,,
29,down,HARDY,PSYCHO,14,1,6,,,,
30,up,King Harvest,Dancing In the Moonlight (Original Recording),42,2,62,,,,
31,up,Metallica,Nothing Else Matters,48,6,172,,,,
32,up,Lynyrd Skynyrd,Free Bird,36,4,170,,,,
33,up,The Cranberries,Zombie,37,3,191,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,229,,,,
35,down,Queen,Don't Stop Me Now,9,6,195,,,,
36,down,Bon Jovi,Legendary,6,1,13,,,,
37,down,Sleep Token,Take Me Back To Eden,29,3,10,,,,
38,down,Def Leppard,Just Like 73 (Tom Morello Version),13,13,2,,,,
39,up,Starship,Nothing's Gonna Stop Us Now,44,4,62,,,,
40,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,53,,,,
41,down,John Parr,St. Elmo's Fire (Anniversary Edition),38,38,2,,,,
42,up,Van Morrison,Brown Eyed Girl,100,29,132,,,,
43,down,Five Finger Death Punch,This Is the Way (feat. DMX),16,3,12,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),51,9,169,,,,
45,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],41,8,13,,,,
46,up,Queen,Bohemian Rhapsody,57,1,216,,,,
47,up,Norman Greenbaum,Spirit In the Sky,66,2,142,,,,
48,down,Sable,Just Dance,12,12,3,,,,
49,up,Weezer,Island In the Sun,87,6,63,,,,
50,up,Queen,Another One Bites the Dust,72,8,198,,,,
51,-,Creed,With Arms Wide Open,-,4,42,,,,
52,up,Queen,We Are the Champions,59,9,195,,,,
53,down,Jelly Roll,Son Of A Sinner,49,1,114,,,,
54,down,Fleetwood Mac,Landslide,53,9,129,,,,
55,down,HARDY,JIM BOB,54,7,4,,,,
56,down,The White Stripes,Seven Nation Army,17,11,78,,,,
57,up,Limp Bizkit,Break Stuff,89,7,62,,,,
58,down,Survivor,Eye of the Tiger,39,9,221,,,,
59,up,The Hollies,Long Cool Woman (In a Black Dress),79,7,22,,,,
60,down,All That Remains,Let You Go,28,28,2,,,,
61,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,61,12,,,,
62,down,Kid Rock,All Summer Long,58,6,109,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,67,7,200,,,,
64,-,Bryan Adams,Heaven,-,10,31,,,,
65,-,David Gilmour,Between Two Points (with Romany Gilmour),-,65,1,,,,
66,-,Metallica,For Whom the Bell Tolls,-,16,42,,,,
67,-,"The Funeral Portrait, ICE NINE KILLS & Spencer Charnas",Suffocate City (feat. Spencer Charnas of Ice Nine Kills),-,67,1,,,,
68,down,Creed,One Last Breath,62,15,25,,,,
69,up,Billy Joel,Piano Man,99,2,72,,,,
70,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,131,,,,
71,up,Boston,More Than a Feeling,71,15,78,,,,
72,down,Guns N' Roses,Welcome to the Jungle,61,7,210,,,,
73,down,HARDY,ROCKSTAR,63,2,20,,,,
74,-,Don Henley,The Boys of Summer,-,5,19,92,2019-10-13,92,2019-10-13
75,-,Creed,My Sacrifice,-,11,27,,,,
76,down,Led Zeppelin,Stairway to Heaven,70,26,84,,,,
77,-,Black Veil Brides,Sunday Bloody Sunday,-,77,1,,,,
78,-,Gerry Rafferty,Baker Street,-,50,14,,,,
79,-,Bon Jovi,Kiss The Bride,-,79,1,,,,
80,-,Rage Against the Machine,Killing In the Name,-,3,35,,,,
81,up,AC/DC,Highway to Hell,96,11,177,,,,
82,-,John Mayer,Daughters,-,74,6,,,,
83,-,Blue Swede,Hooked On a Feeling,-,59,6,,,,
84,down,Steve Winwood,Back In the High Life Again,56,56,2,,,,
85,-,Tom Petty,Free Fallin',-,23,18,,,,
86,-,Wage War,MAGNETIC,-,18,3,,,,
87,down,Collective Soul,Shine,40,9,30,,,,
88,down,Steve Miller Band,Abracadabra,31,10,10,,,,
89,down,Metallica,Fuel,73,73,2,,,,
90,down,Journey,Faithfully,52,12,177,,,,
91,-,Don Mclean,American Pie,-,2,121,,,,
92,-,Bryan Adams,Summer Of '69,-,2,38,,,,
93,down,Aerosmith,Dream On,92,14,98,,,,
94,-,The Rolling Stones,Gimme Shelter,-,30,17,,,,
95,down,Thirty Seconds to Mars,The Kill (Bury Me),68,2,39,,,,
96,-,Nickelback,How You Remind Me,-,3,34,,,,
97,-,Eagles,Take It Easy,-,33,19,,,,
98,-,Redbone,Come and Get Your Love,-,4,105,,,,
99,-,Citizen Soldier & New Medicine,Fake Friends,-,99,1,,,,
100,-,Less Than Jake,Broken Words,-,100,1,,,,
