Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Everywhere,2,1,19,,,,
2,down,Jelly Roll,Son Of A Sinner,1,1,27,,,,
3,up,Disturbed,Unstoppable,50,3,2,,,,
4,-,Godsmack,Surrender,-,4,1,,,,
5,up,KC and the Sunshine Band,Please Don't Go,43,5,2,,,,
6,down,AC/DC,Thunderstruck,5,1,151,70,2019-11-17,63,2019-12-08
7,up,Everybody Loves an Outlaw,I See Red,9,1,33,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,3,149,,,,
9,-,Neil Young,Old Man,-,9,10,,,,
10,up,Shinedown,Daylight,12,4,18,,,,
11,down,Journey,Don't Stop Believin',7,3,151,,,,
12,-,HARDY,Jack,-,3,1,,,,
13,down,Nickelback,She Keeps Me Up,3,3,4,,,,
14,down,Metallica,Enter Sandman,10,5,49,,,,
15,up,Queen,Don't Stop Me Now,15,6,137,,,,
16,up,Stevie Nicks,For What It's Worth,35,16,2,,,,
17,down,TALK,Run Away to Mars,4,2,8,,,,
18,down,Guns N' Roses,Welcome to the Jungle,14,7,122,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,141,,,,
20,up,Disturbed,The Sound of Silence,23,1,148,,,,
21,down,Metallica,Master of Puppets (Remastered),20,1,16,,,,
22,up,Disturbed,Hey You,68,6,6,,,,
23,up,Toto,Africa,33,2,143,,,,
24,down,The Outfield,Your Love,13,3,57,,,,
25,down,Queen,We Will Rock You,17,2,148,,,,
26,down,Fleetwood Mac,The Chain,22,4,145,,,,
27,down,Ghost,Mary on a Cross,21,19,7,,,,
28,down,Fleetwood Mac,Dreams,16,1,133,94,2020-10-18,94,2020-10-18
29,down,Queen,Bohemian Rhapsody,27,1,148,,,,
30,up,Evanescence,Bring Me To Life,48,1,140,,,,
31,down,Nickelback,San Quentin,8,8,4,,,,
32,down,Creedence Clearwater Revival,Fortunate Son,28,7,130,,,,
33,-,Polyphia,Ego Death (feat. Steve Vai),-,33,1,,,,
34,down,AC/DC,Back In Black,25,2,149,,,,
35,down,Elvis Presley,Suspicious Minds,18,3,23,,,,
36,down,AC/DC,You Shook Me All Night Long,29,10,147,,,,
37,up,Creedence Clearwater Revival,Bad Moon Rising,45,5,72,,,,
38,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],11,3,28,,,,
39,up,Creedence Clearwater Revival,Proud Mary,51,28,3,,,,
40,down,Fleetwood Mac,Everywhere,38,8,2,,,,
41,down,Queen,Another One Bites the Dust,37,8,140,,,,
42,down,Survivor,Eye of the Tiger,34,9,141,,,,
43,-,Toto,Hold the Line,-,19,3,,,,
44,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,21,1,,,,
45,-,Scorpions,Rock You Like a Hurricane (Live),-,31,4,,,,
46,up,Bon Jovi,Livin' On a Prayer,65,2,146,,,,
47,-,Sabaton,Father,-,47,1,,,,
48,-,Warren Zevon,Werewolves of London,-,4,8,,,,
49,-,Lorna Shore,"Pain Remains II: After All I've Done, I'll Disappear",-,49,1,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),97,9,111,,,,
51,down,4 Non Blondes,What's Up?,36,1,143,,,,
52,down,Ozzy Osbourne,Crazy Train,44,16,120,,,,
53,down,The Killers,Mr. Brightside,46,5,108,,,,
54,down,Nu Breed & Jesse Howard,Welcome to My House,39,2,34,,,,
55,down,Queen,We Are the Champions,49,9,136,,,,
56,down,Falling In Reverse,Voices in My Head,30,1,15,,,,
57,down,The Cranberries,Zombie,41,3,108,,,,
58,up,Chris Norman & Suzi Quatro,Stumblin' In,84,58,3,,,,
59,down,Journey,Faithfully,42,12,114,,,,
60,down,Journey,Separate Ways (Worlds Apart),24,4,21,,,,
61,down,Fleetwood Mac,Gypsy,47,7,52,,,,
62,down,Norman Greenbaum,Spirit In the Sky,32,2,79,,,,
63,down,Guns N' Roses,Paradise City,40,12,22,,,,
64,up,HARDY,Sold Out,95,2,21,,,,
65,-,Slipknot,Hivemind,-,65,1,,,,
66,up,Disturbed,Down With the Sickness,88,13,72,,,,
67,-,Pop Evil,Paranoid (Crash & Burn),-,67,1,,,,
68,down,Phil Collins,In the Air Tonight,63,1,145,,,,
69,up,Nevertel,All Good,74,69,2,,,,
70,up,Fleetwood Mac,Go Your Own Way,73,10,31,,,,
71,up,Fleetwood Mac,Little Lies,76,15,14,,,,
72,down,Five Finger Death Punch,Times Like These,66,28,8,,,,
73,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),26,5,12,,,,
74,up,Bon Jovi,Wanted Dead or Alive,91,11,16,,,,
75,down,Metallica,Nothing Else Matters,61,23,33,,,,
76,-,Slipknot,H377,-,76,1,,,,
77,down,Guns N' Roses,November Rain,54,22,27,,,,
78,down,AC/DC,Highway to Hell,70,11,137,,,,
79,-,Slipknot,Warranty,-,79,1,,,,
80,down,Fleetwood Mac,Rhiannon,64,6,48,,,,
81,-,Slipknot,Yen,-,19,3,,,,
82,-,Def Leppard,Photograph,-,16,22,,,,
83,-,Slipknot,The Chapeltown Rag,-,3,5,,,,
84,-,LINKIN PARK,In the End,-,1,76,,,,
85,-,The Zombies,Time of the Season,-,20,23,,,,
86,-,The Police,Every Breath You Take,-,13,37,,,,
87,up,Led Zeppelin,Immigrant Song,87,17,62,,,,
88,down,Jefferson Airplane,White Rabbit,56,5,32,,,,
89,-,Steppenwolf,Born to Be Wild,-,28,10,,,,
90,down,Buffalo Springfield,For What It's Worth,81,3,33,,,,
91,-,Tom Petty,I Won't Back Down,-,12,20,,,,
92,-,A Killer's Confession,Be My Witness,-,92,1,,,,
93,-,Def Leppard,Hysteria,-,74,7,,,,
94,down,Aerosmith,Dream On,92,14,39,,,,
95,-,LINKIN PARK,Numb,-,1,37,,,,
96,down,The Goo Goo Dolls,Iris,94,1,45,,,,
97,-,3 Doors Down,Kryptonite,-,1,64,,,,
98,-,Pink Floyd,Comfortably Numb,-,44,71,,,,
99,down,Nickelback,Rockstar,98,1,109,,,,
100,-,Dire Straits,Money for Nothing,-,48,1,,,,
