Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,11,1,2,,,,
2,down,Nirvana,Something In the Way,1,1,4,,,,
3,up,Måneskin,Beggin,6,1,40,,,,
4,up,The Outfield,Your Love,14,3,36,,,,
5,up,Def Leppard,Kick,26,5,2,,,,
6,down,HARDY,Sold Out,2,2,2,,,,
7,down,AC/DC,Thunderstruck,5,1,125,70,2019-11-17,63,2019-12-08
8,up,Nu Breed & Jesse Howard,Welcome to My House,17,2,12,,,,
9,up,Journey,Don't Stop Believin',9,1,125,,,,
10,down,Pete Townshend,Let My Love Open the Door,3,3,4,,,,
11,down,Ghost,Call Me Little Sunshine,10,10,10,,,,
12,-,Kid Rock,We the People,-,12,1,,,,
13,up,Kid Rock,All Summer Long,82,6,66,,,,
14,up,Disturbed,Down With the Sickness,47,13,66,,,,
15,up,AC/DC,Back In Black,18,2,124,,,,
16,up,Falling In Reverse,Zombified,19,2,12,,,,
17,up,Billy Joel,Vienna,24,8,4,,,,
18,down,Queen,We Will Rock You,15,2,124,,,,
19,up,Metallica,Enter Sandman,22,5,24,,,,
20,down,The Spencer Davis Group,Gimme Some Lovin',4,4,6,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,23,3,123,,,,
22,up,Jelly Roll,Dead Man Walking,32,7,17,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),28,9,89,,,,
24,up,Phil Collins,In the Air Tonight,35,1,122,,,,
25,up,Queen,Bohemian Rhapsody,27,1,124,,,,
26,down,Disturbed,The Sound of Silence,21,1,125,,,,
27,-,Peyton Parrish,Go the Distance,-,27,1,,,,
28,up,SiM,The Rumbling,53,1,7,,,,
29,up,4 Non Blondes,What's Up?,44,1,120,,,,
30,up,Queen,Don't Stop Me Now,31,6,115,,,,
31,-,Kid Rock,My Kind of Country,-,31,1,,,,
32,down,Boston,Foreplay / Long Time,8,8,6,,,,
33,-,Kid Rock,Cowboy,-,33,18,,,,
34,down,Toto,Africa,33,2,120,,,,
35,down,AC/DC,You Shook Me All Night Long,25,10,124,,,,
36,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,2,11,,,,
37,down,The Beatles,In My Life,34,4,49,,,,
38,up,Fleetwood Mac,Dreams,40,1,107,94,2020-10-18,94,2020-10-18
39,down,The Cranberries,Zombie,20,3,88,,,,
40,down,Evanescence,Bring Me To Life,30,1,115,,,,
41,down,Motionless In White,Cyberhex (feat. Lindsay Schoolcraft),12,12,3,,,,
42,down,Shinedown,Planet Zero,39,9,9,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,46,1,115,,,,
44,up,"American Authors, Rob Thomas & Santana",Move,59,9,6,,,,
45,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,41,,,,
46,up,Guns N' Roses,Welcome to the Jungle,51,7,98,,,,
47,up,Fleetwood Mac,The Chain,63,4,122,,,,
48,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",37,37,3,,,,
49,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],52,3,21,,,,
50,down,Bon Jovi,Livin' On a Prayer,43,2,120,,,,
51,-,Kid Rock,Fifty,-,51,1,,,,
52,-,Kid Rock,Bawitdaba,-,32,8,,,,
53,-,Kid Rock,Still Somethin',-,53,1,,,,
54,down,"No Resolve, Drew Jacobs & Nate Good",Broadway Girls,13,7,3,,,,
55,-,Shinedown,The Saints Of Violence And Innuendo,-,55,1,,,,
56,-,Mötley Crüe,Kickstart My Heart,-,34,52,,,,
57,down,Survivor,Eye of the Tiger,41,9,121,,,,
58,-,Kid Rock,Bad Reputation,-,58,1,,,,
59,-,NOTHING MORE,Turn It up Like (Stand in the Fire),-,59,1,,,,
60,-,Dance Gavin Dance,Synergy (feat. Rob Damiani),-,60,1,,,,
61,down,Creedence Clearwater Revival,Fortunate Son,49,7,105,,,,
62,down,Gerry Rafferty,Right Down the Line,38,8,13,,,,
63,down,Boston,More Than a Feeling,29,15,53,,,,
64,up,AC/DC,Highway to Hell,71,11,118,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama,58,2,77,,,,
66,-,Kid Rock,See You Again,-,66,1,,,,
67,-,Kid Rock,Never Quit,-,67,1,,,,
68,up,Queen,Another One Bites the Dust,68,8,117,,,,
69,down,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),64,64,2,,,,
70,up,No Resolve,How Far I'll Go,72,6,5,,,,
71,up,LINKIN PARK,In the End,99,1,65,,,,
72,down,Dorothy,Rest In Peace,67,16,9,,,,
73,-,Powerwolf,Sainted By The Storm,-,73,1,,,,
74,-,Nickelback,Rockstar,-,1,96,,,,
75,down,TOOL,Opiate²,16,1,4,,,,
76,down,Dropkick Murphys,I'm Shipping Up to Boston,7,1,9,,,,
77,up,U2,I Still Haven't Found What I'm Looking For,98,12,2,,,,
78,-,LINKIN PARK,Numb,-,1,34,,,,
79,-,Pink Floyd,Wish You Were Here,-,5,97,,,,
80,-,The Warning,MONEY,-,80,1,,,,
81,down,Queen,We Are the Champions,57,9,115,,,,
82,-,Skid Row,The Gang's All Here,-,82,1,,,,
83,down,Def Leppard,Pour Some Sugar On Me,74,19,113,,,,
84,-,Dayseeker,Neon Grave,-,84,1,,,,
85,down,††† (Crosses),Initiation,42,42,2,,,,
86,-,Skid Row,I Remember You,-,37,4,,,,
87,down,Billy Joel,Piano Man,56,2,34,,,,
88,down,Norman Greenbaum,Spirit In the Sky,54,2,59,,,,
89,down,Ozzy Osbourne,Crazy Train,62,16,106,,,,
90,-,Lynyrd Skynyrd,Free Bird,-,4,71,,,,
91,down,Journey,Faithfully,88,12,92,,,,
92,up,Frankie Valli,Can't Take My Eyes Off You,92,4,37,,,,
93,down,The Marshall Tucker Band,Can't You See,83,12,8,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,1,100,,,,
95,-,Måneskin,I WANNA BE YOUR SLAVE,-,2,36,,,,
96,-,Queen,Somebody to Love,-,9,62,,,,
97,-,Led Zeppelin,Stairway to Heaven,-,28,64,,,,
98,-,Kid Rock,Cold Beer,-,98,1,,,,
99,-,Mötley Crüe,Home Sweet Home,-,90,1,,,,
100,down,Eagles,Hotel California,89,9,98,,,,
