Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daughtry,Alive,4,1,2,79,2019-12-22,55,2019-12-29
2,up,Falling In Reverse,Popular Monster,6,1,6,,,,
3,up,Queen,Bohemian Rhapsody,13,1,8,,,,
4,up,Metallica,Enter Sandman,16,1,8,,,,
5,down,Five Finger Death Punch,Inside Out,3,1,4,,,,
6,up,Ozzy Osbourne,Under the Graveyard,10,1,8,86,2019-11-10,86,2019-11-10
7,up,Disturbed,The Sound of Silence,12,1,8,,,,
8,down,Band Aid,Do They Know It's Christmas?,2,1,6,79,2019-12-08,14,2020-12-27
9,up,Queen,Don't Stop Me Now,22,6,8,,,,
10,down,The Beatles,Come Together (2019 Mix),9,4,6,,,,
11,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),5,3,3,,,,
12,up,Journey,Don't Stop Believin',19,3,8,,,,
13,up,Queen,We Will Rock You,23,2,8,,,,
14,up,AC/DC,Thunderstruck,20,1,8,70,2019-11-17,63,2019-12-08
15,up,AC/DC,Back In Black,24,2,8,,,,
16,up,The Beatles,Come Together,18,9,6,,,,
17,up,Queen,Another One Bites the Dust,41,8,8,,,,
18,down,Eagles,Please Come Home for Christmas,8,6,5,,,,
19,up,Toto,Africa,39,2,8,,,,
20,up,AC/DC,You Shook Me All Night Long,30,10,8,,,,
21,up,Redbone,Come and Get Your Love,33,8,8,,,,
22,up,Bad Wolves,Zombie,31,5,8,,,,
23,up,Shinedown,MONSTERS,29,17,8,,,,
24,up,Eagles,Hotel California,68,9,8,,,,
25,up,Queen,We Are the Champions,49,9,8,,,,
26,up,AC/DC,Highway to Hell,52,11,8,,,,
27,down,The Killers,Mr. Brightside,25,5,8,,,,
28,down,Daughtry,Home,27,27,3,,,,
29,up,Survivor,Eye of the Tiger,51,9,8,,,,
30,down,Bad Wolves,Killing Me Slowly,21,3,8,,,,
31,down,TOOL,Sober,28,9,8,,,,
32,up,The Beatles,Let It Be,36,13,8,,,,
33,up,Fleetwood Mac,The Chain,38,4,8,,,,
34,up,Queen,Under Pressure (feat. David Bowie),44,1,8,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,55,3,8,,,,
36,down,Linda Ronstadt,You're No Good,7,4,2,,,,
37,up,Def Leppard,Pour Some Sugar On Me,47,19,8,,,,
38,up,Queen,Radio Ga Ga,84,24,8,,,,
39,up,Queen,Somebody to Love,62,9,8,,,,
40,up,Metallica,Nothing Else Matters,42,6,8,,,,
41,up,Mötley Crüe,Kickstart My Heart,45,34,6,,,,
42,up,Ozzy Osbourne,Crazy Train,82,16,3,,,,
43,down,Linda Ronstadt,When Will I Be Loved,14,2,3,,,,
44,-,The Beatles,Hey Jude,-,27,7,,,,
45,down,Paul McCartney,Wonderful Christmastime (Edited Version),32,1,4,,,,
46,-,Don Mclean,American Pie,-,2,4,,,,
47,up,Pink Floyd,Wish You Were Here,54,5,8,,,,
48,down,Ricky Duran,A Woman Like Her (The Voice Performance),1,1,2,51,2019-12-22,51,2019-12-22
49,up,Bon Jovi,Livin' On a Prayer,96,2,6,,,,
50,up,Five Finger Death Punch,Blue on Black,66,23,8,,,,
51,down,Small Town Titans,"You're a Mean One, Mr. Grinch",17,17,3,,,,
52,up,Skillet,Legendary,76,37,8,,,,
53,up,Phil Collins,In the Air Tonight,56,1,8,,,,
54,-,Billy Joel,Piano Man,-,2,4,,,,
55,up,Guns N' Roses,Welcome to the Jungle,90,7,6,,,,
56,up,Lynyrd Skynyrd,Simple Man,75,7,8,,,,
57,down,Daughtry,It's Not Over,40,40,2,,,,
58,down,Theory of a Deadman,History of Violence,53,4,8,,,,
59,down,Godsmack,Under Your Scars,43,5,8,,,,
60,up,Evanescence,Bring Me To Life,65,1,8,,,,
61,-,Nickelback,Rockstar,-,1,2,,,,
62,up,The Royal Guardsmen,Snoopy's Christmas,71,62,4,,,,
63,down,Slipknot,Nero Forte,34,34,2,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,8,2,,,,
65,down,The Hu,Yuve Yuve Yu (feat. From Ashes to New),26,26,3,,,,
66,-,Electric Light Orchestra,Mr. Blue Sky,-,9,4,,,,
67,down,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),61,36,2,,,,
68,-,"Willie Nelson, Lukas Nelson & Promise of the Real, Micah Nelson, Jakob Dylan, Dhani Harrison & Amos Lee",For Real,-,68,1,,,,
69,-,Skillet,Monster,-,69,1,,,,
70,-,Steve Miller Band,The Joker,-,65,1,,,,
71,-,Metallica,For Whom the Bell Tolls,-,16,3,,,,
72,up,AC/DC,Hells Bells,86,37,5,,,,
73,-,Queen,Fat Bottomed Girls (Single Version),-,2,5,,,,
74,up,Led Zeppelin,Stairway to Heaven,81,26,6,,,,
75,-,Journey,Faithfully,-,12,5,,,,
76,-,AC/DC,T.N.T.,-,54,1,,,,
77,-,Lynyrd Skynyrd,Free Bird,-,4,4,,,,
78,-,Queen,Killer Queen,-,78,1,,,,
79,-,3 Doors Down,Kryptonite,-,1,3,,,,
80,down,Daughtry,Over You,57,57,2,,,,
81,up,4 Non Blondes,What's Up?,88,1,8,,,,
82,-,Slipknot,Unsainted,-,82,1,,,,
83,-,TOOL,Forty Six & 2,-,30,6,,,,
84,-,Metallica,The Unforgiven,-,25,5,,,,
85,-,The Avett Brothers,Head Full of Doubt / Road Full of Promise,-,73,1,,,,
86,-,Disturbed,Down With the Sickness,-,13,1,,,,
87,down,David Bowie,Starman,83,83,2,,,,
88,down,Peter Gabriel,Solsbury Hill,70,30,8,,,,
89,-,Five Finger Death Punch,Bad Company,-,53,4,,,,
90,-,Through Fire,Listen to Your Heart,-,90,1,,,,
91,-,The Kinks,Father Christmas,-,91,1,,,,
92,up,Elvis Presley,Can't Help Falling In Love,100,4,6,,,,
93,-,Metallica,Master of Puppets (Remastered),-,1,1,,,,
94,-,"Emerson, Lake & Palmer",I Believe in Father Christmas,-,94,1,,,,
95,down,Chris Isaak,Wicked Game (Remastered Version),64,7,8,,,,
96,down,Bring Me The Horizon,Ludens,95,7,7,,,,
97,-,The Beatles,In My Life,-,4,6,,,,
98,down,Theory of a Deadman,Rx (Medicate),85,25,8,,,,
99,down,Fleetwood Mac,Landslide,46,9,8,,,,
100,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),63,5,4,,,,
