Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Breed & Jesse Howard,Welcome to My House,1,1,9,,,,
2,up,Disturbed,The Sound of Silence,3,1,69,,,,
3,up,Metallica,Enter Sandman,12,1,69,,,,
4,down,AC/DC,Thunderstruck,2,1,69,70,2019-11-17,63,2019-12-08
5,-,Katy Perry,Firework,-,2,9,,,,
6,down,Journey,Don't Stop Believin',4,3,69,,,,
7,down,Fleetwood Mac,Dreams,5,1,54,94,2020-10-18,94,2020-10-18
8,up,Phil Collins,In the Air Tonight,11,1,69,,,,
9,down,Queen,Bohemian Rhapsody,7,1,69,,,,
10,up,AC/DC,Back In Black,16,2,69,,,,
11,up,Creedence Clearwater Revival,Fortunate Son,21,7,52,,,,
12,up,Queen,We Will Rock You,18,2,69,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,60,,,,
14,up,AC/DC,You Shook Me All Night Long,20,10,69,,,,
15,up,Nickelback,Rockstar,22,1,54,,,,
16,up,The Beatles,Here Comes the Sun (2019 Mix),31,9,39,,,,
17,up,Fleetwood Mac,The Chain,27,4,69,,,,
18,down,Falling In Reverse,Popular Monster,15,1,67,,,,
19,up,State of Mine & No Resolve,The Thunder Rolls,24,1,6,,,,
20,down,Led Zeppelin,Immigrant Song,17,17,29,,,,
21,down,Toto,Africa,19,2,69,,,,
22,up,Queen,Don't Stop Me Now,92,6,65,,,,
23,-,The Offspring,Let The Bad Times Roll,-,23,1,,,,
24,up,Ozzy Osbourne,Crazy Train,49,16,59,,,,
25,up,Queen,Another One Bites the Dust,33,8,64,,,,
26,up,Papa Roach & Jeris Johnson,Last Resort (Reloaded),36,3,5,,,,
27,up,LINKIN PARK,In the End,48,1,20,,,,
28,down,Queen,Under Pressure (feat. David Bowie),23,1,66,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,43,3,69,,,,
30,up,Pink Floyd,Wish You Were Here,35,5,65,,,,
31,up,Rob Zombie,Dragula,32,6,5,,,,
32,up,Metallica,Nothing Else Matters,47,6,68,,,,
33,up,Survivor,Eye of the Tiger,54,9,69,,,,
34,down,Disturbed,Down With the Sickness,30,13,39,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,4,16,,,,
36,up,Redbone,Come and Get Your Love,52,4,21,,,,
37,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,1,1,,,,
38,up,Led Zeppelin,Stairway to Heaven,40,28,29,,,,
39,-,Aaron Frazer,Bad News,-,39,1,,,,
40,up,Bon Jovi,Livin' On a Prayer,58,2,65,,,,
41,up,AC/DC,Highway to Hell,98,11,69,,,,
42,up,Queen,We Are the Champions,61,9,63,,,,
43,down,Def Leppard,Pour Some Sugar On Me,39,19,65,,,,
44,up,Journey,Faithfully,62,12,54,,,,
45,down,Queen,I Want To Break Free,25,3,10,,,,
46,-,Sabaton,Livgardet,-,46,1,,,,
47,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),38,38,2,,,,
48,-,Aaron Frazer,Over You,-,48,1,,,,
49,-,Of Mice & Men,Timeless,-,49,1,,,,
50,up,4 Non Blondes,What's Up?,66,1,66,,,,
51,up,Lynyrd Skynyrd,Sweet Home Alabama,73,2,26,,,,
52,down,Mammoth WVH,Distance,9,1,12,,,,
53,-,Architects,Animals,-,29,7,,,,
54,-,Korn,Coming Undone,-,54,1,,,,
55,up,LINKIN PARK,Numb,69,1,12,,,,
56,down,Falling In Reverse,I'm Not a Vampire (Revamped),6,6,3,,,,
57,-,Mötley Crüe,Kickstart My Heart,-,34,26,,,,
58,-,Fleetwood Mac,Landslide,-,9,62,,,,
59,up,Pink Floyd,Comfortably Numb,70,44,46,,,,
60,up,Five Finger Death Punch,A Little Bit Off,91,1,53,,,,
61,down,The Outfield,Your Love,55,3,12,,,,
62,-,Kid Rock,All Summer Long,-,6,31,,,,
63,-,Veil of Maya,Viscera,-,63,1,,,,
64,down,GOJIRA,Born For One Thing,14,14,2,,,,
65,down,Susan Tedeschi,Angel From Montgomery,44,44,2,,,,
66,-,Rage Against the Machine,Killing In the Name,-,3,19,,,,
67,down,Chevelle,Remember When,34,34,2,,,,
68,down,The Pretty Reckless,And So It Went (feat. Tom Morello),13,13,5,,,,
69,down,The Cranberries,Zombie,64,3,33,,,,
70,-,Jesse McCartney,Beautiful Soul (Radio Edit),-,21,1,,,,
71,up,Van Morrison,Brown Eyed Girl,72,29,44,,,,
72,down,Nirvana,Smells Like Teen Spirit,59,8,20,,,,
73,up,Norman Greenbaum,Spirit In the Sky,83,2,24,,,,
74,up,Boston,More Than a Feeling,79,22,29,,,,
75,down,The Fray,How to Save a Life,56,18,4,,,,
76,up,3 Doors Down,Kryptonite,97,1,23,,,,
77,-,Eagles,Hotel California,-,9,58,,,,
78,up,Kansas,Carry On Wayward Son,94,10,42,,,,
79,down,Fleetwood Mac,Dreams,78,2,31,,,,
80,down,Lenny Kravitz,It Ain't Over 'Til It's Over,60,4,7,,,,
81,-,Wet Willie,Weekend,-,81,1,,,,
82,-,The Youngbloods,Get Together,-,81,3,,,,
83,down,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),67,67,2,,,,
84,-,Santana,Smooth (feat. Rob Thomas),-,24,3,,,,
85,down,Foo Fighters,Shame Shame,41,2,17,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,7,,,,
87,-,Five Finger Death Punch,Blue on Black,-,23,33,,,,
88,-,Tom Petty,Free Fallin',-,23,10,,,,
89,-,Billy Joel,Piano Man,-,2,29,,,,
90,-,Bad Wolves,Zombie,-,5,67,,,,
91,-,Lynyrd Skynyrd,Free Bird,-,4,40,,,,
92,down,R.E.M.,Everybody Hurts,57,29,11,,,,
93,-,Pop Evil,Breathe Again,-,20,3,,,,
94,-,Buffalo Springfield,For What It's Worth,-,3,20,,,,
95,-,Fleetwood Mac,Rhiannon,-,6,34,,,,
96,-,AC/DC,T.N.T.,-,54,8,,,,
97,-,Audioslave,Like a Stone,-,71,1,,,,
98,-,Queen,Fat Bottomed Girls (Single Version),-,2,16,,,,
99,up,AC/DC,Hells Bells,100,37,50,,,,
100,down,Led Zeppelin,Kashmir,89,61,5,,,,
