Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,4,1,2,,,,
2,up,Falling In Reverse,Popular Monster,2,1,19,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,12,,,,
4,up,Disturbed,The Sound of Silence,5,1,21,,,,
5,-,Bob Dylan,Murder Most Foul,-,1,1,69,2020-03-29,69,2020-03-29
6,up,Queen,Bohemian Rhapsody,8,1,21,,,,
7,up,The Police,Don't Stand so Close to Me,9,7,2,,,,
8,down,Journey,Don't Stop Believin',7,1,21,,,,
9,-,Pearl Jam,Quick Escape,-,9,1,,,,
10,up,Survivor,Eye of the Tiger,33,9,21,,,,
11,up,Queen,We Will Rock You,25,2,21,,,,
12,up,Metallica,Enter Sandman,23,1,21,,,,
13,up,The Beatles,Let It Be,19,13,20,,,,
14,down,Lamb of God,Memento Mori,3,3,2,,,,
15,down,Disturbed,Down With the Sickness,13,13,13,,,,
16,up,AC/DC,Back In Black,24,2,21,,,,
17,down,Five Finger Death Punch,A Little Bit Off,12,1,5,,,,
18,up,AC/DC,Thunderstruck,28,1,21,70,2019-11-17,63,2019-12-08
19,up,Metallica,Nothing Else Matters,30,6,21,,,,
20,up,Toto,Africa,27,2,21,,,,
21,down,Bad Wolves,Zombie,17,5,21,,,,
22,up,Queen,Another One Bites the Dust,41,8,21,,,,
23,up,AC/DC,You Shook Me All Night Long,29,10,21,,,,
24,up,Phil Collins,In the Air Tonight,34,1,21,,,,
25,down,Fleetwood Mac,The Chain,21,4,21,,,,
26,down,The Killers,Mr. Brightside,11,5,21,,,,
27,up,Eagles,Hotel California,40,9,21,,,,
28,up,Evanescence,Bring Me To Life,35,1,21,,,,
29,down,Queen,Don't Stop Me Now,26,6,21,,,,
30,-,In This Moment,"We Will Rock You (feat. Maria Brink, Lzzy Hale and Taylor Momsen)",-,4,1,,,,
31,up,Redbone,Come and Get Your Love,49,8,21,,,,
32,-,Hoobastank,The Reason,-,2,1,,,,
33,up,Queen,We Are the Champions,72,9,21,,,,
34,-,REO Speedwagon,Time for Me to Fly,-,2,1,,,,
35,up,Bon Jovi,Livin' On a Prayer,47,2,17,,,,
36,down,4 Non Blondes,What's Up?,22,1,19,,,,
37,down,Creedence Clearwater Revival,Fortunate Son,31,7,4,,,,
38,-,Trivium,What the Dead Men Say,-,38,1,,,,
39,-,Bon Jovi,Unbroken (feat. The Invictus Games Choir),-,39,1,,,,
40,-,Pearl Jam,Dance Of The Clairvoyants,-,1,8,79,2020-01-26,79,2020-01-26
41,-,As I Lay Dying,Destruction or Strength,-,41,1,,,,
42,up,Fleetwood Mac,Landslide,44,9,20,,,,
43,-,In This Moment,The In-Between,-,1,9,,,,
44,up,Queen,Under Pressure (feat. David Bowie),52,1,21,,,,
45,down,ZZ Top,La Grange,14,2,4,,,,
46,-,REO Speedwagon,Time for Me to Fly,-,7,1,,,,
47,up,Queen,Somebody to Love,91,9,21,,,,
48,up,Lynyrd Skynyrd,Simple Man,81,7,21,,,,
49,-,REO Speedwagon,Can't Fight This Feeling,-,8,1,,,,
50,up,The Beatles,Here Comes the Sun,95,11,4,,,,
51,down,Chris Isaak,Wicked Game (Remastered Version),37,7,14,,,,
52,-,Jason Isbell and the 400 Unit,Only Children,-,52,1,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,46,3,21,,,,
54,down,Fozzy,Judas,39,12,7,,,,
55,down,In This Moment,"As Above, So Below",45,45,2,,,,
56,-,Justin Hayward,One Summer Day,-,56,1,,,,
57,-,America,A Horse With No Name,-,33,1,,,,
58,-,Pearl Jam,Superblood Wolfmoon,-,9,3,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),18,18,2,,,,
60,down,Pink Floyd,Wish You Were Here,55,5,21,,,,
61,up,The Beatles,Here Comes the Sun (2019 Mix),94,9,5,,,,
62,down,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),56,5,15,,,,
63,-,Pearl Jam,Comes Then Goes,-,63,1,,,,
64,-,Jackson Browne,A Little Soon To Say,-,64,1,,,,
65,-,The Band,The Weight,-,40,1,,,,
66,down,Five Finger Death Punch,Inside Out,57,1,17,,,,
67,up,The Beatles,Hey Jude,70,27,12,,,,
68,up,The Beatles,In My Life,98,4,11,,,,
69,down,Fleetwood Mac,Dreams,6,1,7,94,2020-10-18,94,2020-10-18
70,down,Foreigner,I Want to Know What Love Is,42,4,19,,,,
71,up,Van Morrison,Brown Eyed Girl,73,29,11,,,,
72,-,Starship,Nothing's Gonna Stop Us Now,-,4,2,,,,
73,-,REO Speedwagon,Keep On Loving You,-,43,1,,,,
74,down,Players,How Long (Has This Been Going On?),10,9,4,,,,
75,-,REO Speedwagon,Take It On the Run,-,37,2,,,,
76,-,REO Speedwagon,Take It On the Run,-,42,1,,,,
77,-,The Band,The Weight (2000 Remaster),-,3,1,,,,
78,-,REO Speedwagon,Keep on Loving You,-,26,1,,,,
79,-,In This Moment,Fly Like an Eagle,-,79,1,,,,
80,-,The Boys From Nazareth,Take a Load off Annie,-,80,1,,,,
81,-,The Beatles,Yesterday,-,26,4,,,,
82,-,August Burns Red,Paramount,-,82,1,,,,
83,-,The Beatles,Birthday,-,9,1,,,,
84,up,Five Finger Death Punch,Blue on Black,100,23,20,,,,
85,-,Blackberry Smoke,Midnight Rider (Live From Capricorn Sound Studios),-,85,1,,,,
86,up,AC/DC,Highway to Hell,89,11,21,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,65,9,10,,,,
88,down,Def Leppard,Pour Some Sugar On Me,69,19,21,,,,
89,-,Lynyrd Skynyrd,Free Bird,-,4,13,,,,
90,-,Billy Joel,Piano Man,-,2,12,,,,
91,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,1,,,,
92,-,Generation X,Dancing with Myself,-,38,1,,,,
93,down,ZZ Top,Sharp Dressed Man,53,4,4,,,,
94,down,Daryl Hall & John Oates,You Make My Dreams,71,3,11,,,,
95,down,Guns N' Roses,Welcome to the Jungle,67,7,18,,,,
96,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,38,3,,,,
97,-,Pearl Jam,Seven O'Clock,-,97,1,,,,
98,down,TOOL,Sober,48,9,21,,,,
99,-,The Marshall Tucker Band,Can't You See,-,12,1,,,,
100,down,Ozzy Osbourne,Crazy Train,97,16,16,,,,
