Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,0,,,,
2,-,Queen,We Will Rock You,-,2,0,,,,
3,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
4,-,Disturbed,The Sound of Silence,-,1,0,,,,
5,-,Godsmack,Under Your Scars,-,5,0,,,,
6,-,Journey,Don't Stop Believin',-,3,0,,,,
7,-,Metallica,Enter Sandman,-,1,0,,,,
8,-,Queen,Don't Stop Me Now,-,6,0,,,,
9,-,Phil Collins,In the Air Tonight,-,1,0,,,,
10,-,Queen,Another One Bites the Dust,-,8,0,,,,
11,-,AC/DC,Back In Black,-,2,0,,,,
12,-,Queen,Somebody to Love,-,9,0,,,,
13,-,The Beatles,Let It Be,-,13,0,,,,
14,-,TOOL,Sober,-,9,0,,,,
15,-,Bad Wolves,Zombie,-,5,0,,,,
16,-,Queen,We Are the Champions,-,9,0,,,,
17,-,Shinedown,MONSTERS,-,17,0,,,,
18,-,The Beatles,Here Comes the Sun,-,11,0,,,,
19,-,AC/DC,You Shook Me All Night Long,-,10,0,,,,
20,-,Toto,Africa,-,2,0,,,,
21,-,Fleetwood Mac,The Chain,-,4,0,,,,
22,-,Queen,Under Pressure (feat. David Bowie),-,1,0,,,,
23,-,Survivor,Eye of the Tiger,-,9,0,,,,
24,-,Redbone,Come and Get Your Love,-,8,0,,,,
25,-,Queen,Radio Ga Ga,-,24,0,,,,
26,-,The Beatles,Yesterday,-,26,0,,,,
27,-,The Beatles,Hey Jude,-,27,0,,,,
28,-,Eagles,Hotel California,-,9,0,,,,
29,-,Def Leppard,Pour Some Sugar On Me,-,19,0,,,,
30,-,Sturgill Simpson,Remember to Breathe,-,30,0,,,,
31,-,Billy Joel,Vienna,-,8,0,,,,
32,-,Nickelback,Photograph,-,4,0,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,3,0,,,,
34,-,AC/DC,Highway to Hell,-,11,0,,,,
35,-,Frankie Valli,Can't Take My Eyes Off You,-,4,0,,,,
36,-,Fleetwood Mac,Landslide,-,9,0,,,,
37,-,Skillet,Legendary,-,37,0,,,,
38,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,38,0,,,,
39,-,TOOL,Forty Six & 2,-,30,0,,,,
40,-,The Beatles,In My Life,-,4,0,,,,
41,-,TOOL,Schism,-,37,0,,,,
42,-,Whitesnake,Here I Go Again '87,-,19,0,,,,
43,-,Lynyrd Skynyrd,Simple Man,-,7,0,,,,
44,-,Metallica,Nothing Else Matters,-,6,0,,,,
45,-,Five Finger Death Punch,Blue on Black,-,23,0,,,,
46,-,Cheap Trick,The Flame,-,46,0,,,,
47,-,Jefferson Airplane,White Rabbit,-,5,0,,,,
48,-,The Killers,Mr. Brightside,-,5,0,,,,
49,-,Guns N' Roses,Welcome to the Jungle,-,7,0,,,,
50,-,Queen,Fat Bottomed Girls (Single Version),-,2,0,,,,
51,-,Nickelback,Rockstar,-,1,0,,,,
52,-,Aerosmith,Sweet Emotion,-,52,0,,,,
53,-,Journey,Faithfully,-,12,0,,,,
54,-,Whiskey Myers,Bury My Bones,-,54,0,,,,
55,-,AC/DC,Hells Bells,-,37,0,,,,
56,-,Pink Floyd,Wish You Were Here,-,5,0,,,,
57,-,Aerosmith,Dream On,-,35,0,,,,
58,-,Whiskey Myers,Rolling Stone,-,58,0,,,,
59,-,blink-182,I Really Wish I Hated You,-,59,0,,,,
60,-,Van Morrison,Brown Eyed Girl,-,29,0,,,,
61,-,TOOL,Stinkfist,-,40,0,,,,
62,-,Lynyrd Skynyrd,Free Bird,-,4,0,,,,
63,-,Fleetwood Mac,Dreams,-,1,0,94,2020-10-18,94,2020-10-18
64,-,Led Zeppelin,Stairway to Heaven,-,26,0,,,,
65,-,HELLYEAH,Welcome Home,-,65,0,,,,
66,-,Fleetwood Mac,Dreams,-,2,0,,,,
67,-,Elvis Presley,Can't Help Falling In Love,-,4,0,,,,
68,-,Pink Floyd,Comfortably Numb,-,44,0,,,,
69,-,Billy Joel,Piano Man,-,2,0,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
71,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,0,,,,
72,-,Foreigner,I Want to Know What Love Is,-,4,0,,,,
73,-,Poppy,I Disagree,-,73,0,,,,
74,-,Bruce Springsteen,Sundown (Film Version),-,74,0,,,,
75,-,Volbeat,Last Day Under the Sun,-,75,0,,,,
76,-,Sturgill Simpson,Mercury in Retrograde,-,76,0,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,47,0,,,,
78,-,Wilco,Everyone Hides,-,78,0,,,,
79,-,The Cars,Drive,-,11,0,,,,
80,-,4 Non Blondes,What's Up?,-,1,0,,,,
81,-,Don Mclean,American Pie,-,2,0,,,,
82,-,Fire From the Gods,Right Now,-,56,0,,,,
83,-,Cream,White Room,-,3,0,,,,
84,-,Electric Light Orchestra,Mr. Blue Sky,-,9,0,,,,
85,-,Alter Bridge,Dying Light,-,85,0,,,,
86,-,Kid Rock,All Summer Long,-,6,0,,,,
87,-,Tom Petty,I Won't Back Down,-,12,0,,,,
88,-,Train,Drops of Jupiter,-,8,0,,,,
89,-,Fleetwood Mac,Gypsy,-,7,0,,,,
90,-,Eddie Money,Take Me Home Tonight,-,59,0,,,,
91,-,Rod Stewart,Forever Young,-,6,0,,,,
92,-,Queen,Crazy Little Thing Called Love,-,57,0,,,,
93,-,Bob Dylan,Girl from the North Country,-,93,0,,,,
94,-,Pretenders,I'll Stand By You,-,9,0,,,,
95,-,Blondie,Heart of Glass,-,22,0,,,,
96,-,TOOL,Ænema,-,66,0,,,,
97,-,Queen,You're My Best Friend,-,71,0,,,,
98,-,Tom Petty,Free Fallin',-,23,0,,,,
99,-,Evanescence,Bring Me To Life,-,1,0,,,,
100,-,Ghost,Kiss the Go-Goat,-,100,0,,,,
