Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeris Johnson,damn!,-,1,1,,,,
2,up,Fleetwood Mac,Dreams,36,1,32,94,2020-10-18,94,2020-10-18
3,-,Bruce Springsteen,Ghosts,-,3,1,,,,
4,down,AC/DC,Thunderstruck,3,1,47,70,2019-11-17,63,2019-12-08
5,up,Phil Collins,In the Air Tonight,10,1,47,,,,
6,down,Falling In Reverse,Popular Monster,5,1,45,,,,
7,up,Five Finger Death Punch,A Little Bit Off,8,1,31,,,,
8,down,Disturbed,The Sound of Silence,2,1,47,,,,
9,up,The Killers,Mr. Brightside,93,5,47,,,,
10,down,Bruce Springsteen,Letter To You,1,1,3,,,,
11,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),9,3,37,,,,
12,down,AC/DC,Back In Black,11,2,47,,,,
13,up,Journey,Don't Stop Believin',15,1,47,,,,
14,up,Metallica,Enter Sandman,16,1,47,,,,
15,down,NEEDTOBREATHE,Who Am I,13,2,12,,,,
16,up,Fleetwood Mac,The Chain,20,4,47,,,,
17,down,Queen,Bohemian Rhapsody,14,1,47,,,,
18,down,Van Morrison,Into the Mystic,6,2,7,,,,
19,down,Queen,We Will Rock You,17,2,47,,,,
20,down,AC/DC,You Shook Me All Night Long,19,10,47,,,,
21,up,Fleetwood Mac,Dreams,87,2,9,,,,
22,up,Toto,Africa,22,2,47,,,,
23,up,Survivor,Eye of the Tiger,24,9,47,,,,
24,down,Deftones,Genesis,7,7,2,,,,
25,up,Evanescence,Bring Me To Life,49,1,47,,,,
26,up,Bon Jovi,Livin' On a Prayer,35,2,43,,,,
27,up,Pink Floyd,Wish You Were Here,34,5,47,,,,
28,down,Ozzy Osbourne,Crazy Train,27,16,41,,,,
29,up,Aerosmith,Dream On,42,14,12,,,,
30,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,38,,,,
31,up,Metallica,Nothing Else Matters,44,6,47,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,30,3,47,,,,
33,up,Van Morrison,Brown Eyed Girl,39,29,37,,,,
34,down,Billy Joel,We Didn't Start the Fire,18,8,6,,,,
35,up,The Cranberries,Zombie,66,3,11,,,,
36,up,4 Non Blondes,What's Up?,43,1,45,,,,
37,-,Smith & Myers,BAD AT LOVE,-,37,1,,,,
38,up,Fleetwood Mac,Landslide,97,9,43,,,,
39,up,Def Leppard,Pour Some Sugar On Me,40,19,47,,,,
40,down,Bad Wolves,Zombie,25,5,47,,,,
41,down,Creedence Clearwater Revival,Fortunate Son,32,7,30,,,,
42,down,Queen,Don't Stop Me Now,26,6,47,,,,
43,up,Guns N' Roses,Welcome to the Jungle,63,7,36,,,,
44,up,Fleetwood Mac,Gypsy,91,7,14,,,,
45,down,Nickelback,Rockstar,33,1,33,,,,
46,up,Lynyrd Skynyrd,Sweet Home Alabama,47,2,16,,,,
47,up,Fleetwood Mac,Rhiannon,72,6,14,,,,
48,up,Led Zeppelin,Stairway to Heaven,54,28,9,,,,
49,down,The Beatles,Here Comes the Sun (2019 Mix),37,9,22,,,,
50,up,Nickelback,Animals,59,19,2,,,,
51,down,Kid Rock,All Summer Long,21,6,23,,,,
52,up,AC/DC,Highway to Hell,58,11,47,,,,
53,-,Five Finger Death Punch,Bad Company,-,53,9,,,,
54,-,Cheap Trick,Rebel Rebel,-,54,1,,,,
55,down,Queen,Another One Bites the Dust,41,8,47,,,,
56,up,Pink Floyd,Comfortably Numb,65,44,32,,,,
57,-,Five Finger Death Punch,Wrong Side of Heaven (Acoustic),-,57,1,,,,
58,-,Daughtry,World On Fire,-,18,4,,,,
59,up,Kid Rock,Picture (feat. Sheryl Crow),68,40,16,,,,
60,-,Corey Taylor,Culture Head,-,60,1,,,,
61,-,Rage Against the Machine,Killing In the Name,-,3,13,,,,
62,up,Led Zeppelin,Immigrant Song,78,17,10,,,,
63,-,Peter Gabriel,In Your Eyes,-,17,4,,,,
64,up,Fleetwood Mac,Go Your Own Way,94,10,4,,,,
65,-,The Killers,When You Were Young,-,22,1,,,,
66,down,Queen,Under Pressure (feat. David Bowie),38,1,47,,,,
67,-,Tom Petty,Free Fallin',-,23,3,,,,
68,down,Kansas,Carry On Wayward Son,56,10,27,,,,
69,up,Queen,We Are the Champions,86,9,46,,,,
70,-,The Beatles,Blackbird,-,31,4,,,,
71,down,Journey,Faithfully,50,12,38,,,,
72,-,Blondie,Heart of Glass,-,22,1,,,,
73,-,3 Doors Down,Kryptonite,-,1,12,,,,
74,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,29,1,,,,
75,down,Bring Me The Horizon,Parasite Eve,52,1,14,,,,
76,down,Redbone,Come and Get Your Love,71,4,5,,,,
77,down,Creedence Clearwater Revival,Bad Moon Rising,69,5,20,,,,
78,down,Motionless In White,Somebody Told Me,28,17,3,,,,
79,-,Breakdown of Sanity,Traces,-,79,1,,,,
80,-,Seether,Broken (feat. Amy Lee),-,8,1,,,,
81,-,Fleetwood Mac,Everywhere,-,1,1,,,,
82,-,Tom Petty & The Heartbreakers,American Girl,-,19,3,,,,
83,-,Sinéad O'Connor,Nothing Compares 2 U,-,41,2,,,,
84,down,AC/DC,Hells Bells,48,37,30,,,,
85,-,The Rolling Stones,Paint It Black,-,12,6,,,,
86,-,Evanescence,Use My Voice,-,21,5,,,,
87,down,Shinedown,Atlas Falls,55,1,19,,,,
88,-,Seether,Dangerous,-,10,10,,,,
89,down,Disturbed,Down With the Sickness,80,13,30,,,,
90,down,Def Leppard,Photograph,81,16,13,,,,
91,-,Deftones,Urantia,-,91,1,,,,
92,-,Mr. Bungle,Eracist,-,92,1,,,,
93,down,Norman Greenbaum,Spirit In the Sky,92,2,10,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,5,,,,
95,down,Bon Jovi,Wanted Dead or Alive,79,11,6,,,,
96,-,Midnight Oil,Beds Are Burning,-,96,1,,,,
97,-,Three Days Grace,Somebody That I Used to Know,-,7,6,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,9,29,,,,
99,-,Katy Perry,Firework,-,2,4,,,,
100,-,Hyro the Hero,We Believe (feat. David Draiman),-,100,1,,,,
