Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,2,1,28,,,,
2,down,Fleetwood Mac,Everywhere,1,1,20,,,,
3,up,HARDY,Jack,12,3,2,,,,
4,up,AC/DC,Thunderstruck,6,1,152,70,2019-11-17,63,2019-12-08
5,down,Godsmack,Surrender,4,4,2,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,3,150,,,,
7,up,TALK,Run Away to Mars,17,2,9,,,,
8,up,Disturbed,The Sound of Silence,20,1,149,,,,
9,down,KC and the Sunshine Band,Please Don't Go,5,5,3,,,,
10,down,Everybody Loves an Outlaw,I See Red,7,1,34,,,,
11,up,Journey,Don't Stop Believin',11,3,152,,,,
12,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],38,3,29,,,,
13,up,Metallica,Enter Sandman,14,5,50,,,,
14,up,Fleetwood Mac,Dreams,28,1,134,94,2020-10-18,94,2020-10-18
15,down,Shinedown,Daylight,10,4,19,,,,
16,up,AC/DC,You Shook Me All Night Long,36,10,148,,,,
17,up,Queen,We Will Rock You,25,2,149,,,,
18,up,Metallica,Master of Puppets (Remastered),21,1,17,,,,
19,down,Guns N' Roses,Welcome to the Jungle,18,7,123,,,,
20,down,Queen,Don't Stop Me Now,15,6,138,,,,
21,up,Nickelback,San Quentin,31,8,5,,,,
22,up,Elvis Presley,Suspicious Minds,35,3,24,,,,
23,up,The Outfield,Your Love,24,3,58,,,,
24,up,AC/DC,Back In Black,34,2,150,,,,
25,up,Nu Breed & Jesse Howard,Welcome to My House,54,2,35,,,,
26,up,Fleetwood Mac,Everywhere,40,8,3,,,,
27,down,Toto,Africa,23,2,144,,,,
28,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,19,1,142,,,,
29,up,Queen,Bohemian Rhapsody,29,1,149,,,,
30,down,Nickelback,She Keeps Me Up,13,3,5,,,,
31,up,Creedence Clearwater Revival,Bad Moon Rising,37,5,73,,,,
32,-,Måneskin,THE LONELIEST,-,10,1,,,,
33,up,The Zombies,Time of the Season,85,20,24,,,,
34,down,Disturbed,Unstoppable,3,3,3,,,,
35,down,Ghost,Mary on a Cross,27,19,8,,,,
36,up,Falling In Reverse,Voices in My Head,56,1,16,,,,
37,down,Fleetwood Mac,The Chain,26,4,146,,,,
38,up,HARDY,Sold Out,64,2,22,,,,
39,-,Van Morrison,Into the Mystic,-,2,42,,,,
40,up,Bruce Springsteen,Do I Love You (Indeed I Do),44,21,2,,,,
41,down,Evanescence,Bring Me To Life,30,1,141,,,,
42,-,From Ashes to New & Memphis May Fire,Until We Break (feat. Matty Mullins of Memphis Mayfire),-,42,1,,,,
43,up,Bon Jovi,Livin' On a Prayer,46,2,147,,,,
44,up,4 Non Blondes,What's Up?,51,1,144,,,,
45,up,Phil Collins,In the Air Tonight,68,1,146,,,,
46,down,Queen,Another One Bites the Dust,41,8,141,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,32,7,131,,,,
48,-,Christopher Cross,Sailing,-,8,35,,,,
49,down,Sabaton,Father,47,47,2,,,,
50,up,Ozzy Osbourne,Crazy Train,52,16,121,,,,
51,up,The Killers,Mr. Brightside,53,5,109,,,,
52,down,Survivor,Eye of the Tiger,42,9,142,,,,
53,up,Fleetwood Mac,Gypsy,61,7,53,,,,
54,up,The Cranberries,Zombie,57,3,109,,,,
55,-,Metallica,One (Remastered),-,19,46,,,,
56,up,AC/DC,Highway to Hell,78,11,138,,,,
57,up,Disturbed,Down With the Sickness,66,13,73,,,,
58,down,Polyphia,Ego Death (feat. Steve Vai),33,33,2,,,,
59,up,LINKIN PARK,In the End,84,1,77,,,,
60,down,Neil Young,Old Man,9,9,11,,,,
61,up,Nickelback,Rockstar,99,1,110,,,,
62,down,The Beatles,Here Comes the Sun (2019 Mix),50,9,112,,,,
63,-,Bad Omens,Just Pretend,-,2,2,,,,
64,-,Alice In Chains,Man In the Box,-,64,3,,,,
65,down,Guns N' Roses,Paradise City,63,12,23,,,,
66,-,Bush,Glycerine (Remastered),-,65,6,,,,
67,-,Kid Rock,Picture (feat. Sheryl Crow),-,40,46,,,,
68,-,Bush,More Than Machines,-,65,1,,,,
69,up,Fleetwood Mac,Little Lies,71,15,15,,,,
70,-,The Fray,You Found Me,-,70,1,,,,
71,-,Alter Bridge,This is War,-,71,1,,,,
72,up,Guns N' Roses,November Rain,77,22,28,,,,
73,-,Rob Zombie,Dragula,-,6,15,,,,
74,-,Pink Floyd,Wish You Were Here,-,5,107,,,,
75,down,Fleetwood Mac,Go Your Own Way,70,10,32,,,,
76,down,Disturbed,Hey You,22,6,7,,,,
77,down,Creedence Clearwater Revival,Proud Mary,39,28,4,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,4,88,,,,
79,-,AC/DC,Hells Bells,-,37,86,,,,
80,-,Led Zeppelin,Stairway to Heaven,-,28,76,,,,
81,down,Queen,We Are the Champions,55,9,137,,,,
82,down,Chris Norman & Suzi Quatro,Stumblin' In,58,58,4,,,,
83,up,Aerosmith,Dream On,94,14,40,,,,
84,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,27,,,,
85,-,WILLOW,curious/furious,-,55,1,,,,
86,-,Peyton Gilliland,Cookie Jar,-,86,1,,,,
87,-,Highly Suspect,Natural Born Killer,-,28,3,,,,
88,-,I Prevail,Bad Things,-,17,7,,,,
89,down,Fleetwood Mac,Rhiannon,80,6,49,,,,
90,-,Blondie,One Way or Another,-,60,3,,,,
91,up,The Goo Goo Dolls,Iris,96,1,46,,,,
92,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,4,,,,
93,down,Journey,Faithfully,59,12,115,,,,
94,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,103,,,,
95,up,Pink Floyd,Comfortably Numb,98,44,72,,,,
96,-,The Rolling Stones,Paint It Black,-,12,29,,,,
97,down,Journey,Separate Ways (Worlds Apart),60,4,22,,,,
98,-,Jim Croce,Time In a Bottle,-,2,4,,,,
99,-,Amaranthe,Find Life,-,99,1,,,,
100,-,When In Rome,The Promise,-,10,11,,,,
