Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Buffett,Bubbles Up,1,1,3,,,,
2,up,Jelly Roll,Son Of A Sinner,3,1,78,,,,
3,up,HARDY,TRUCK BED,6,2,29,,,,
4,up,アース・ウィンド・アンド・ファイアー,September,20,4,8,,,,
5,up,Phil Collins,In the Air Tonight,22,1,196,,,,
6,-,blink-182,ONE MORE TIME,-,1,1,,,,
7,up,Metallica,Enter Sandman,7,1,136,,,,
8,up,Bad Omens,Just Pretend,11,2,52,,,,
9,down,The Rolling Stones,Angry,2,2,3,,,,
10,up,AC/DC,Thunderstruck,10,1,202,70,2019-11-17,63,2019-12-08
11,down,Jimmy Buffett,My Gummie Just Kicked In,4,4,3,,,,
12,up,Staind,Here And Now,15,12,2,,,,
13,up,Disturbed,The Sound of Silence,17,1,199,,,,
14,up,The Killers,Mr. Brightside,32,5,151,,,,
15,down,Shinedown,A Symptom Of Being Human,13,1,31,,,,
16,down,Journey,Don't Stop Believin',14,1,202,,,,
17,up,NEEDTOBREATHE,Dreams (feat. Judah & The Lion),92,17,2,,,,
18,down,Falling In Reverse,Last Resort (Reimagined),16,1,13,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,30,3,200,,,,
20,up,Rob Zombie,Dragula,41,6,38,,,,
21,up,4 Non Blondes,What's Up?,55,1,193,,,,
22,-,blink-182,MORE THAN YOU KNOW,-,18,1,,,,
23,down,Fleetwood Mac,Dreams,19,1,184,94,2020-10-18,94,2020-10-18
24,-,Santana,Smooth (feat. Rob Thomas),-,24,9,,,,
25,up,AC/DC,Back In Black,25,2,200,,,,
26,up,The Goo Goo Dolls,Iris,58,1,88,,,,
27,down,Jimmy Buffett,Like My Dog,9,9,3,,,,
28,down,Bad Omens,THE DEATH OF PEACE OF MIND,21,15,29,,,,
29,up,King Harvest,Dancing In the Moonlight (Original Recording),42,2,36,,,,
30,down,The White Stripes,Seven Nation Army,27,11,39,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,12,4,29,,,,
32,up,Toto,Africa,51,2,191,,,,
33,down,Fleetwood Mac,Songbird,8,7,7,,,,
34,down,Guns N' Roses,Welcome to the Jungle,33,7,172,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,190,,,,
36,up,Eagles,Hotel California,49,9,144,,,,
37,down,Fleetwood Mac,The Chain,29,4,195,,,,
38,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,13,1,,,,
39,down,Queen,We Will Rock You,36,2,199,,,,
40,down,Metallica,Nothing Else Matters,24,6,133,,,,
41,down,AC/DC,You Shook Me All Night Long,38,10,195,,,,
42,up,Led Zeppelin,Stairway to Heaven,46,26,48,,,,
43,up,Lynyrd Skynyrd,Free Bird,65,4,135,,,,
44,down,The Cranberries,Zombie,28,3,152,,,,
45,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,7,,,,
46,-,blink-182,EDGING,-,3,11,,,,
47,up,Fleetwood Mac,Landslide,52,9,99,,,,
48,up,Survivor,Eye of the Tiger,68,9,185,,,,
49,down,Evanescence,Bring Me To Life,43,1,189,,,,
50,up,The Outfield,Your Love,67,8,33,,,,
51,down,Wheeler Walker Jr.,Fuck This Job,18,18,3,,,,
52,down,Billy Joel,We Didn't Start the Fire,47,8,21,,,,
53,-,Jim Croce,Time In a Bottle,-,2,11,,,,
54,-,P.O.D.,DROP (feat. Randy Blythe),-,54,1,,,,
55,-,LINKIN PARK,In the End,-,1,114,,,,
56,up,The Buggles,Video Killed the Radio Star,75,13,9,,,,
57,down,HARDY,Sold Out,50,2,41,,,,
58,-,Creedence Clearwater Revival,Fortunate Son,-,7,171,,,,
59,-,No Resolve & State of Mine,Believer,-,59,1,,,,
60,down,Måneskin,HONEY (ARE U COMING?),34,34,4,,,,
61,down,Beartooth & HARDY,The Better Me,40,40,2,,,,
62,down,Wayland,Indiana Jones,5,4,4,,,,
63,down,NEEDTOBREATHE,Fall On Me (feat. Carly Pearce),53,53,2,,,,
64,-,Santana,Black Magic Woman,-,64,4,,,,
65,down,Lynyrd Skynyrd,Simple Man,61,7,92,,,,
66,down,Aerosmith,Dream On,56,14,86,,,,
67,down,The Rolling Stones,Gimme Shelter,63,30,11,,,,
68,-,In This Moment,ARMY OF ME,-,68,1,,,,
69,-,Eagles,Take It Easy,-,33,13,,,,
70,down,Ozzy Osbourne,Crazy Train,57,25,14,,,,
71,-,Everybody Loves an Outlaw,I See Red,-,1,51,,,,
72,down,Foreigner,I Want to Know What Love Is,69,4,95,,,,
73,-,The Beach Boys,Kokomo,-,16,19,,,,
74,down,Fleetwood Mac,Everywhere,37,1,67,,,,
75,-,Jim Croce,Operator (That's Not the Way It Feels),-,22,4,,,,
76,-,Red Hot Chili Peppers,Californication,-,76,1,,,,
77,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,77,1,,,,
78,-,Jim Croce,I Got a Name,-,9,5,,,,
79,-,Staind,Lowest In Me,-,6,8,,,,
80,-,U2,With or Without You,-,10,13,,,,
81,-,Against The Current,silent stranger,-,81,1,,,,
82,down,Journey,Faithfully,31,12,154,,,,
83,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,91,,,,
84,-,The Goo Goo Dolls,Name,-,7,7,,,,
85,-,Queen,Bohemian Rhapsody,-,1,190,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,2,178,,,,
87,down,Elvis Presley,Can't Help Falling In Love,70,4,50,,,,
88,-,Falling In Reverse,Watch the World Burn,-,1,31,,,,
89,-,Santana,Oye Como Va,-,89,2,,,,
90,down,Måneskin,I WANNA BE YOUR SLAVE,48,2,45,,,,
91,-,AC/DC,Highway to Hell,-,11,162,,,,
92,up,AC/DC,Hells Bells,98,37,101,,,,
93,-,Pearl Jam,Black,-,93,1,,,,
94,-,blink-182,All the Small Things,-,10,32,,,,
95,-,Pat Benatar,Shadows of the Night (Edit) [2005 Remaster],-,84,2,,,,
96,-,Santana,Evil Ways,-,96,1,,,,
97,-,Jim Croce,I'll Have to Say I Love You In a Song,-,31,3,,,,
98,-,Jim Croce,"Bad, Bad Leroy Brown",-,56,4,,,,
99,down,Wheeler Walker Jr.,Born To Fuck,83,83,2,,,,
100,down,Nickelback,Rockstar,88,1,126,,,,
