Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,A Symptom Of Being Human,3,1,62,,,,
2,up,Disturbed,The Sound of Silence,4,1,230,,,,
3,up,Five Finger Death Punch,This Is the Way (feat. DMX),5,3,4,,,,
4,-,Mötley Crüe,Dogs Of War,-,4,1,,,,
5,up,Pearl Jam,Wreckage,37,5,2,,,,
6,up,AC/DC,Thunderstruck,7,1,233,70,2019-11-17,63,2019-12-08
7,up,The Goo Goo Dolls,Iris,23,1,118,,,,
8,up,King Harvest,Dancing In the Moonlight (Original Recording),8,2,54,,,,
9,up,Metallica,Enter Sandman,13,1,167,,,,
10,down,Papa Roach,Leave a Light On,1,1,30,,,,
11,up,Starship,Nothing's Gonna Stop Us Now,56,4,54,,,,
12,up,Toto,Africa,35,2,221,,,,
13,up,Bon Jovi,Livin' On a Prayer,88,2,190,,,,
14,up,Journey,Don't Stop Believin',14,1,233,,,,
15,up,The Outfield,Your Love,19,8,64,,,,
16,up,Heart,Crazy On You,87,16,28,,,,
17,down,The Cranberries,Zombie,11,3,183,,,,
18,down,Billy Joel,Piano Man,2,2,66,,,,
19,up,Guns N' Roses,Welcome to the Jungle,52,7,202,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,26,3,231,,,,
21,-,Heart,Alone,-,10,22,,,,
22,-,David Gilmour,The Piper's Call,-,22,1,,,,
23,down,"Bad Omens, HEALTH & SWARM",THE DRAIN,18,18,2,,,,
24,-,Buffalo Springfield,For What It's Worth,-,3,41,,,,
25,up,Phil Collins,In the Air Tonight,30,1,227,,,,
26,up,The Killers,Mr. Brightside,57,5,182,,,,
27,-,Bon Jovi,Legendary,-,1,5,,,,
28,up,AC/DC,Back In Black,28,2,230,,,,
29,-,Fleetwood Mac,Landslide,-,9,121,,,,
30,-,Heart,These Dreams,-,30,1,,,,
31,up,Fleetwood Mac,Dreams,62,1,215,94,2020-10-18,94,2020-10-18
32,up,Heart,Barracuda,73,32,8,,,,
33,-,Heart,Magic Man,-,33,3,,,,
34,-,Black Veil Brides,Bleeders,-,34,1,,,,
35,down,Queen,We Will Rock You,25,2,230,,,,
36,-,Bob Seger & The Silver Bullet Band,Night Moves,-,36,2,,,,
37,up,Pearl Jam,Dark Matter,43,1,6,,,,
38,up,The White Stripes,Seven Nation Army,41,11,70,,,,
39,up,Eagles,Hotel California,58,9,172,,,,
40,-,Knocked Loose,Suffocate (feat. Poppy),-,40,1,,,,
41,-,Lenny Kravitz,Human (Album Version),-,26,3,,,,
42,down,4 Non Blondes,What's Up?,39,1,224,,,,
43,down,Bad Omens,THE DEATH OF PEACE OF MIND,15,15,48,,,,
44,down,The Allman Brothers Band,Ramblin' Man,6,6,5,,,,
45,-,Pretenders,I'll Stand By You,-,9,23,,,,
46,up,Metallica,Nothing Else Matters,70,6,164,,,,
47,down,The Hollies,Long Cool Woman (In a Black Dress),24,7,14,,,,
48,-,Sleep Theory,Fallout,-,48,2,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,36,1,221,,,,
50,-,Heart,What About Love?,-,39,4,,,,
51,down,Redbone,Come and Get Your Love,27,4,100,,,,
52,-,Bon Jovi,You Give Love a Bad Name,-,3,6,,,,
53,down,Billy Joel,We Didn't Start the Fire,10,8,34,,,,
54,up,Evanescence,Bring Me To Life,66,1,220,,,,
55,up,Pearl Jam,Setting Sun,63,55,2,,,,
56,down,Phix & Ryan Oakes,Underneath,55,36,4,,,,
57,-,When In Rome,The Promise,-,10,33,,,,
58,down,"From Ashes to New, Of Mice & Men & Aaron Pauley",One Foot in the Grave (feat. Aaron Pauley of of Mice & Men),40,40,2,,,,
59,down,Led Zeppelin,Stairway to Heaven,29,26,76,,,,
60,up,Creed,Higher,97,2,38,,,,
61,down,The Allman Brothers Band,Jessica,33,33,2,,,,
62,-,Rain City Drive & Dayseeker,Medicate Me,-,62,1,,,,
63,-,Bon Jovi,Wanted Dead or Alive,-,11,20,,,,
64,-,Limp Bizkit,Break Stuff,-,7,54,,,,
65,down,LINKIN PARK,In the End,47,1,141,,,,
66,-,Bonnie Raitt,I Can't Make You Love Me,-,3,12,,,,
67,-,Richie Sambora,I Pray,-,67,1,,,,
68,-,Creed,One Last Breath,-,15,22,,,,
69,-,Jack Johnson,Upside Down,-,22,2,,,,
70,down,The Allman Brothers Band,Midnight Rider,34,34,9,,,,
71,up,Bad Omens & Poppy,V.A.N,75,2,14,,,,
72,down,Fleetwood Mac,The Chain,61,4,221,,,,
73,-,Eagles,Take It Easy,-,33,18,,,,
74,-,Chicago,25 or 6 to 4,-,9,16,,,,
75,down,Billy Joel,Only the Good Die Young,12,12,3,,,,
76,down,Billy Joel,Vienna,9,8,20,,,,
77,-,Heart,All I Wanna Do Is Make Love to You,-,77,1,,,,
78,down,HARDY,ROCKSTAR,22,2,12,,,,
79,down,Billy Joel,You May Be Right,21,21,3,,,,
80,-,Creedence Clearwater Revival,Fortunate Son,-,7,193,,,,
81,down,The Allman Brothers Band,Blue Sky,49,49,2,,,,
82,-,Gary Dranow,Bodywise,-,82,1,,,,
83,-,Hunt the Dinosaur,Tank,-,83,1,,,,
84,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,44,3,,,,
85,down,Queen,We Are the Champions,67,9,188,,,,
86,down,Billy Joel,My Life,16,16,3,,,,
87,up,Bad Omens,Just Pretend,99,2,77,,,,
88,up,Lynyrd Skynyrd,Simple Man,94,7,109,,,,
89,down,Staind,Better Days (feat. Dorothy),64,64,2,,,,
90,-,Foreigner,I Want to Know What Love Is,-,4,115,,,,
91,-,Queen,Don't Stop Me Now,-,6,187,,,,
92,-,Duran Duran,Hungry Like the Wolf,-,36,3,,,,
93,down,Ozzy Osbourne,Crazy Train,79,25,32,,,,
94,down,Survivor,Eye of the Tiger,51,9,213,,,,
95,down,AC/DC,You Shook Me All Night Long,45,10,226,,,,
96,-,Kid Rock,All Summer Long,-,6,103,,,,
97,down,Memphis May Fire,Chaotic,46,46,2,,,,
98,-,Pearl Jam,Waiting For Stevie,-,98,1,,,,
99,down,The Beatles,Here Comes the Sun (2019 Mix),77,9,162,,,,
100,down,Queen,Another One Bites the Dust,74,8,193,,,,
