Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Take Down the CCP,-,1,1,,,,
2,up,Van Morrison,Into the Mystic,15,2,5,,,,
3,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
4,up,AC/DC,Thunderstruck,4,1,45,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,8,1,45,,,,
6,-,Bruce Springsteen,Letter To You,-,1,1,,,,
7,down,NEEDTOBREATHE,Who Am I,2,2,10,,,,
8,down,Phil Collins,In the Air Tonight,3,1,45,,,,
9,up,Falling In Reverse,Popular Monster,9,1,43,,,,
10,down,Five Finger Death Punch,A Little Bit Off,5,1,29,,,,
11,up,Fleetwood Mac,The Chain,25,4,45,,,,
12,down,AC/DC,Back In Black,11,2,45,,,,
13,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),6,3,35,,,,
14,down,Queen,Bohemian Rhapsody,13,1,45,,,,
15,down,Journey,Don't Stop Believin',10,3,45,,,,
16,down,Metallica,Enter Sandman,7,1,45,,,,
17,-,Motionless In White,Somebody Told Me,-,17,1,,,,
18,down,AC/DC,You Shook Me All Night Long,16,10,45,,,,
19,down,Queen,We Will Rock You,18,2,45,,,,
20,-,RØSÉ,Are You Tired?,-,20,1,,,,
21,up,Ozzy Osbourne,Crazy Train,39,16,39,,,,
22,up,Creedence Clearwater Revival,Fortunate Son,30,7,28,,,,
23,down,Toto,Africa,17,2,45,,,,
24,-,Marilyn Manson,DON'T CHASE THE DEAD,-,12,1,,,,
25,down,Guns N' Roses,Sweet Child O' Mine,19,3,45,,,,
26,down,Bon Jovi,Livin' On a Prayer,22,2,41,,,,
27,-,Disturbed,If I Ever Lose My Faith in You,-,4,1,,,,
28,down,Fleetwood Mac,Dreams,26,1,30,94,2020-10-18,94,2020-10-18
29,up,Van Morrison,Brown Eyed Girl,29,29,35,,,,
30,up,Queen,Don't Stop Me Now,34,6,45,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,36,,,,
32,up,Survivor,Eye of the Tiger,40,9,45,,,,
33,up,Def Leppard,Pour Some Sugar On Me,35,19,45,,,,
34,-,Billy Joel,We Didn't Start the Fire,-,8,4,,,,
35,up,Queen,Another One Bites the Dust,64,8,45,,,,
36,down,Kid Rock,All Summer Long,23,6,21,,,,
37,down,Led Zeppelin,Stairway to Heaven,33,28,7,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),45,9,20,,,,
39,-,Skillet,Sick and Empty,-,39,1,,,,
40,-,Skillet,Dead Man Walking,-,40,1,,,,
41,up,Pink Floyd,Wish You Were Here,52,5,45,,,,
42,up,Queen,Under Pressure (feat. David Bowie),43,1,45,,,,
43,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,43,3,,,,
44,down,Nickelback,Rockstar,32,1,31,,,,
45,-,Skillet,Dreaming of Eden,-,45,1,,,,
46,-,Marilyn Manson,WE ARE CHAOS,-,1,4,,,,
47,down,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",12,12,3,,,,
48,down,Bad Wolves,Zombie,28,5,45,,,,
49,up,Fleetwood Mac,Gypsy,77,7,12,,,,
50,down,Evanescence,Bring Me To Life,24,1,45,,,,
51,up,Fleetwood Mac,Rhiannon,69,6,12,,,,
52,up,Pink Floyd,Comfortably Numb,78,44,30,,,,
53,down,The Rolling Stones,Scarlet,48,2,4,,,,
54,-,Pink Floyd,Eclipse (2011 Remastered Version),-,7,1,,,,
55,up,Queen,We Are the Champions,59,9,44,,,,
56,down,Bob Schneider,Wish the Wind Would Blow Me,37,2,5,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,10,2,,,,
58,down,Guns N' Roses,Welcome to the Jungle,36,7,34,,,,
59,down,Metallica,Nothing Else Matters,14,6,45,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,50,2,14,,,,
61,up,Fleetwood Mac,Landslide,93,9,41,,,,
62,down,The Killers,Mr. Brightside,49,5,45,,,,
63,-,Skillet,Reach (Falling Deep Mix),-,63,1,,,,
64,down,Eagles,Hotel California,58,9,45,,,,
65,-,Zach Sobiech,Clouds,-,2,1,,,,
66,-,Skillet,Victorious (Soundtrack Version),-,66,1,,,,
67,-,Black Sabbath,Paranoid,-,41,1,,,,
68,down,AC/DC,Hells Bells,61,37,28,,,,
69,up,Kansas,Carry On Wayward Son,99,10,25,,,,
70,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,70,1,,,,
71,down,4 Non Blondes,What's Up?,31,1,43,,,,
72,down,Everybody Loves an Outlaw,I See Red,70,1,10,,,,
73,up,Bon Jovi,Wanted Dead or Alive,73,11,4,,,,
74,up,Bryan Adams,Summer Of '69,83,2,4,,,,
75,down,Kid Rock,Picture (feat. Sheryl Crow),51,40,14,,,,
76,-,Skillet,Legendary (Destiny Remix),-,76,1,,,,
77,down,Aerosmith,Sweet Emotion,44,32,5,,,,
78,down,Bring Me The Horizon,Parasite Eve,27,1,12,,,,
79,down,NEEDTOBREATHE,Hang On,60,2,5,,,,
80,-,Hatebreed,Weight of the False Self,-,80,1,,,,
81,-,Neil Young,Old Man,-,9,2,,,,
82,-,Twisted Sister,We're Not Gonna Take It,-,17,2,,,,
83,-,Christopher Cross,Sailing,-,8,6,,,,
84,down,Creedence Clearwater Revival,Bad Moon Rising,79,5,18,,,,
85,-,Lucero,Time to Go Home,-,85,1,,,,
86,down,REO Speedwagon,Take It On the Run,47,37,5,,,,
87,down,AC/DC,Highway to Hell,57,11,45,,,,
88,down,Def Leppard,Photograph,71,16,11,,,,
89,up,Led Zeppelin,Immigrant Song,92,17,8,,,,
90,up,3 Doors Down,Kryptonite,100,1,11,,,,
91,-,Fleetwood Mac,Dreams,-,2,7,,,,
92,-,Foreigner,I Want to Know What Love Is,-,4,33,,,,
93,-,Queen,Somebody to Love,-,9,36,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,4,,,,
95,down,Chicago,You're the Inspiration,46,13,3,,,,
96,down,Boston,More Than a Feeling,84,15,14,,,,
97,-,Van Halen,Jump,-,2,2,,,,
98,down,Shinedown,Atlas Falls,41,1,17,,,,
99,-,Marilyn Manson,BROKEN NEEDLE,-,99,1,,,,
100,-,Marilyn Manson,RED BLACK AND BLUE,-,100,1,,,,
