Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,3,1,10,79,2019-12-08,14,2020-12-27
2,-,Harry Nilsson,Without You,-,2,2,,,,
3,down,Fleetwood Mac,Dreams,1,1,43,94,2020-10-18,94,2020-10-18
4,down,Disturbed,The Sound of Silence,2,1,58,,,,
5,up,AC/DC,Thunderstruck,6,1,58,70,2019-11-17,63,2019-12-08
6,up,The Hu,Sad but True,12,6,2,,,,
7,up,Metallica,Enter Sandman,11,1,58,,,,
8,up,Foo Fighters,Shame Shame,10,2,6,,,,
9,down,Falling In Reverse,Popular Monster,5,1,56,,,,
10,down,Paul McCartney,Wonderful Christmastime (Edited Version),7,1,7,,,,
11,up,Metallica,Nothing Else Matters,32,6,57,,,,
12,-,John Anthony Castro,Let It Be (Revolution),-,12,1,,,,
13,up,Journey,Don't Stop Believin',14,3,58,,,,
14,down,AC/DC,Back In Black,9,2,58,,,,
15,up,Phil Collins,In the Air Tonight,31,1,58,,,,
16,up,Five Finger Death Punch,A Little Bit Off,19,1,42,,,,
17,up,Fleetwood Mac,Rhiannon,33,6,25,,,,
18,down,Fleetwood Mac,The Chain,15,4,58,,,,
19,up,Evanescence,Bring Me To Life,37,1,57,,,,
20,up,Small Town Titans,"You're a Mean One, Mr. Grinch",22,17,6,,,,
21,down,Greta Van Fleet,Age of Machine,17,17,2,,,,
22,down,Fleetwood Mac,Dreams,13,2,20,,,,
23,up,Metallica,One (Remastered),57,19,8,,,,
24,down,AC/DC,You Shook Me All Night Long,20,10,58,,,,
25,up,Queen,Bohemian Rhapsody,27,1,58,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,49,,,,
27,down,Mammoth WVH,Distance,8,1,4,,,,
28,up,Fleetwood Mac,Gypsy,39,7,25,,,,
29,-,Every Time I Die,A Colossal Wreck,-,29,1,,,,
30,down,AC/DC,Shot in the Dark,16,3,10,,,,
31,down,The Cranberries,Zombie,28,3,22,,,,
32,down,Kansas,Carry On Wayward Son,21,10,32,,,,
33,down,Nickelback,Rockstar,29,1,43,,,,
34,down,Creedence Clearwater Revival,Fortunate Son,18,7,41,,,,
35,up,Queen,We Will Rock You,36,2,58,,,,
36,up,Spiritbox,Constance,38,36,2,,,,
37,up,Toto,Africa,43,2,58,,,,
38,-,Metallica,The Unforgiven,-,25,20,,,,
39,-,Twisted Sister,We're Not Gonna Take It,-,17,3,,,,
40,up,Fleetwood Mac,Everywhere,42,1,10,,,,
41,up,Bad Wolves,Zombie,51,5,57,,,,
42,down,AC/DC,Highway to Hell,40,11,58,,,,
43,up,The Beatles,In My Life,45,4,30,,,,
44,down,Redbone,Come and Get Your Love,23,4,10,,,,
45,up,Survivor,Eye of the Tiger,46,9,58,,,,
46,up,Queen,Under Pressure (feat. David Bowie),77,1,55,,,,
47,down,Evanescence,Yeah Right,35,35,2,,,,
48,-,Orleans,Still the One,-,40,5,,,,
49,up,Fleetwood Mac,Landslide,62,9,54,,,,
50,down,Blondie,Heart of Glass,34,22,7,,,,
51,down,Pink Floyd,Wish You Were Here,30,5,54,,,,
52,up,LINKIN PARK,In the End,54,1,9,,,,
53,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,53,1,,,,
54,down,Bon Jovi,Livin' On a Prayer,49,2,54,,,,
55,-,Bob Dylan,Like a Rolling Stone,-,55,1,,,,
56,-,NEEDTOBREATHE,Who Am I (Acoustic),-,56,1,,,,
57,up,Greta Van Fleet,"My Way, Soon",75,37,4,,,,
58,up,Queen,Don't Stop Me Now,84,6,55,,,,
59,down,Pink Floyd,Comfortably Numb,44,44,36,,,,
60,-,Bruce Springsteen,Ghosts,-,3,6,,,,
61,-,Bob Dylan,Blowin' In the Wind,-,61,1,,,,
62,-,Smith/Kotzen,Taking My Chances,-,62,1,,,,
63,up,Boston,More Than a Feeling,72,15,19,,,,
64,-,Bruce Springsteen,I'll See You In My Dreams,-,26,3,,,,
65,-,The White Stripes,Icky Thump,-,65,1,,,,
66,-,Attack Attack! (US),All My Life,-,66,1,,,,
67,-,Journey,Faithfully,-,12,43,,,,
68,down,The Marshall Tucker Band,Can't You See,26,12,4,,,,
69,-,Metallica,For Whom the Bell Tolls,-,16,11,,,,
70,-,The White Stripes,Seven Nation Army,-,11,3,,,,
71,down,Architects,Black Lungs,4,4,2,,,,
72,up,Chris Isaak,Wicked Game (Remastered Version),99,7,25,,,,
73,down,Stevie Nicks,Edge of Seventeen (Remastered),66,4,6,,,,
74,up,Supertramp,Dreamer,95,74,2,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,63,3,58,,,,
76,up,Mötley Crüe,Kickstart My Heart,92,34,20,,,,
77,down,Jeris Johnson & Ricky Desktop,damn! (with Chad Kroeger) [Remix],59,59,2,,,,
78,-,Christopher Cross,Ride Like the Wind,-,21,3,,,,
79,-,Bob Dylan,Knockin' On Heaven's Door,-,31,2,,,,
80,-,Foreigner,I Want to Know What Love Is,-,4,35,,,,
81,-,Nu Shooz,I Can't Wait,-,19,6,,,,
82,up,Def Leppard,Pour Some Sugar On Me,100,19,55,,,,
83,-,Bob Dylan,Murder Most Foul,-,1,7,69,2020-03-29,69,2020-03-29
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,39,3,,,,
85,-,Colin Hay,Waiting for My Real Life to Begin (Album Version),-,85,1,,,,
86,down,Five Finger Death Punch,Living the Dream,73,3,14,,,,
87,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,87,2,,,,
88,down,Architects,Animals,47,29,6,,,,
89,down,Queen,We Are the Champions,70,9,54,,,,
90,down,3 Doors Down,Kryptonite,67,1,15,,,,
91,down,4 Non Blondes,What's Up?,48,1,55,,,,
92,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),61,3,47,,,,
93,down,AC/DC,Hells Bells,74,37,41,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,7,40,,,,
95,-,The Beatles,Let It Be,-,13,37,,,,
96,-,Extreme,More Than Words,-,54,1,,,,
97,down,Bring Me The Horizon,Teardrops,76,4,7,,,,
98,down,Led Zeppelin,Stairway to Heaven,64,28,18,,,,
99,down,Queen,I Want To Break Free,98,3,4,,,,
100,-,NEEDTOBREATHE,Who Am I,-,2,20,,,,
