Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,up,Fleetwood Mac,Dreams,2,1,78,94,2020-10-18,94,2020-10-18
3,up,AC/DC,Thunderstruck,6,1,93,70,2019-11-17,63,2019-12-08
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,2,10,,,,
5,up,Nu Breed & Jesse Howard,Welcome to My House,20,1,33,,,,
6,up,Metallica,Enter Sandman,8,1,93,,,,
7,-,Chris Stapleton,Nothing Else Matters,-,5,1,,,,
8,down,Journey,Don't Stop Believin',5,1,93,,,,
9,up,Sniff 'n' the Tears,Driver's Seat,11,6,2,,,,
10,up,Queen,Bohemian Rhapsody,12,1,93,,,,
11,-,Lorna Shore,To the Hellfire,-,11,3,,,,
12,-,Miles Guo,The Hero,-,12,1,,,,
13,-,Miles Guo,Hero (Instrumental),-,13,1,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,23,3,91,,,,
15,down,Disturbed,The Sound of Silence,13,1,93,,,,
16,down,Metallica,Nothing Else Matters,14,6,90,,,,
17,up,AC/DC,Back In Black,21,2,93,,,,
18,up,Queen,We Will Rock You,19,2,93,,,,
19,down,Papa Roach,Swerve (feat. Fever333 & Sueco),15,15,2,,,,
20,down,Toto,Africa,16,2,91,,,,
21,up,Guns N' Roses,Welcome to the Jungle,39,7,66,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,83,,,,
23,up,Queen,Another One Bites the Dust,28,8,87,,,,
24,-,ICE NINE KILLS,Assault & Batteries,-,24,1,,,,
25,down,AC/DC,You Shook Me All Night Long,22,10,93,,,,
26,down,The Four Seasons,"December, 1963 (Oh, What a Night)",10,1,11,,,,
27,up,4 Non Blondes,What's Up?,29,1,88,,,,
28,down,Weezer,Island In the Sun,18,6,21,,,,
29,up,Phil Collins,In the Air Tonight,31,1,91,,,,
30,down,Frankie Valli,Can't Take My Eyes Off You,17,4,26,,,,
31,down,Fleetwood Mac,The Chain,26,4,92,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),37,9,59,,,,
33,up,Evanescence,Bring Me To Life,45,1,86,,,,
34,-,Billy Idol,Bitter Taste,-,12,1,,,,
35,-,Miles Guo,Fight for Hong Kong,-,3,4,,,,
36,down,Guns N' Roses,ABSUЯD,9,9,2,,,,
37,down,Don Mclean,American Pie,30,2,49,,,,
38,up,Bon Jovi,Livin' On a Prayer,38,2,88,,,,
39,-,Citizen Soldier,Thank You for Hating Me,-,39,1,,,,
40,up,Kid Rock,All Summer Long,41,6,54,,,,
41,-,The Doors,Riders On the Storm,-,41,3,,,,
42,-,Train,Drops of Jupiter,-,8,6,,,,
43,down,Queen,Don't Stop Me Now,40,6,86,,,,
44,-,Jelly Roll,Sober,-,44,1,,,,
45,-,Van Morrison,Days Like This,-,18,1,,,,
46,-,Trivium,Feast Of Fire,-,46,1,,,,
47,down,Queen,We Are the Champions,43,9,85,,,,
48,-,Crown the Empire,In Another Life (feat. Courtney LaPlante),-,48,1,,,,
49,-,The Doors,Light My Fire,-,49,1,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,33,7,76,,,,
51,down,AC/DC,Highway to Hell,42,11,91,,,,
52,-,Miles Guo,Take Down the CCP,-,1,3,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,49,2,48,,,,
54,down,Survivor,Eye of the Tiger,46,9,90,,,,
55,up,Guns N' Roses,Paradise City,72,12,2,,,,
56,-,Dream Theater,The Alien,-,56,1,,,,
57,-,R.E.M.,Everybody Hurts,-,29,15,,,,
58,-,The Killers,Quiet Town,-,49,1,,,,
59,down,Aerosmith,Dream On,36,14,24,,,,
60,down,Nickelback,Rockstar,53,1,77,,,,
61,down,Kansas,Carry On Wayward Son,54,10,57,,,,
62,down,LINKIN PARK,In the End,56,1,42,,,,
63,-,Sheryl Crow,Soak Up the Sun,-,63,1,,,,
64,down,ZZ Top,La Grange,3,2,9,,,,
65,down,Limp Bizkit,Break Stuff,48,7,3,,,,
66,down,Wage War,High Horse,35,35,2,,,,
67,down,Led Zeppelin,Stairway to Heaven,66,28,44,,,,
68,down,ZZ Top,Sharp Dressed Man,7,4,11,,,,
69,-,The Doors,Touch Me,-,69,1,,,,
70,down,Weezer,Enter Sandman,27,27,2,,,,
71,-,Phoebe Bridgers,Nothing Else Matters,-,71,1,,,,
72,-,Fleetwood Mac,Everywhere,-,1,16,,,,
73,up,Van Morrison,Brown Eyed Girl,74,29,63,,,,
74,-,Black Veil Brides,Torch,-,74,1,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,9,47,,,,
76,down,George Harrison,My Sweet Lord (2020 Mix),71,71,2,,,,
77,down,Ram Jam,Black Betty,50,10,6,,,,
78,down,The Cranberries,Zombie,63,3,57,,,,
79,down,Def Leppard,Pour Some Sugar On Me,34,19,88,,,,
80,down,Nirvana,Smells Like Teen Spirit,57,8,32,,,,
81,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,2,4,,,,
82,-,The Doors,People Are Strange,-,82,1,,,,
83,-,The Doors,"Hello, I Love You",-,83,1,,,,
84,-,No Resolve,Bad Habits,-,84,1,,,,
85,down,Pixies,Hey,73,73,2,,,,
86,down,Ozzy Osbourne,Crazy Train,82,16,80,,,,
87,down,Dee Gees,You Should Be Dancing,61,3,4,,,,
88,-,Greg Kihn Band,Jeopardy,-,88,1,,,,
89,-,The Killers,Runaway Horses (feat. Phoebe Bridgers),-,89,1,,,,
90,-,The Killers,In Another Life,-,90,1,,,,
91,down,Pink Floyd,Wish You Were Here,60,5,81,,,,
92,-,The Doors,Love Her Madly,-,92,1,,,,
93,-,Queen,Radio Ga Ga,-,24,45,,,,
94,-,Falling In Reverse,Popular Monster,-,1,82,,,,
95,-,Queen,Fat Bottomed Girls (Single Version),-,2,25,,,,
96,down,The Rolling Stones,Paint It Black,85,12,14,,,,
97,-,Spiral Starecase,More Today Than Yesterday,-,85,5,,,,
98,down,Eagles,Hotel California,67,9,74,,,,
99,-,Steve Miller Band,The Joker,-,65,4,,,,
100,down,3 Doors Down,Kryptonite,93,1,42,,,,
