Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Jovi,Legendary,27,1,6,,,,
2,up,Bon Jovi,Livin' On a Prayer,13,2,191,,,,
3,up,Bon Jovi,You Give Love a Bad Name,52,3,7,,,,
4,down,Shinedown,A Symptom Of Being Human,1,1,63,,,,
5,up,Evanescence,Bring Me To Life,54,1,221,,,,
6,-,All That Remains,Divine,-,6,1,,,,
7,down,AC/DC,Thunderstruck,6,1,234,70,2019-11-17,63,2019-12-08
8,down,Disturbed,The Sound of Silence,2,1,231,,,,
9,down,The Goo Goo Dolls,Iris,7,1,119,,,,
10,down,Five Finger Death Punch,This Is the Way (feat. DMX),3,3,5,,,,
11,up,Bon Jovi,Wanted Dead or Alive,63,11,21,,,,
12,down,Metallica,Enter Sandman,9,1,168,,,,
13,-,Bon Jovi,Runaway,-,13,1,,,,
14,up,Journey,Don't Stop Believin',14,1,234,,,,
15,-,Norman Greenbaum,Spirit In the Sky,-,2,135,,,,
16,-,3 Doors Down,Here Without You,-,3,40,,,,
17,up,The Cranberries,Zombie,17,3,184,,,,
18,down,The Outfield,Your Love,15,8,65,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,20,3,232,,,,
20,-,STARSET,Brave New World,-,20,1,,,,
21,-,The Doobie Brothers,Black Water,-,21,20,,,,
22,up,Jack Johnson,Upside Down,69,22,3,,,,
23,down,Starship,Nothing's Gonna Stop Us Now,11,4,55,,,,
24,down,Mötley Crüe,Dogs Of War,4,4,2,,,,
25,up,When In Rome,The Promise,57,10,34,,,,
26,down,Papa Roach,Leave a Light On,10,1,31,,,,
27,down,The Killers,Mr. Brightside,26,5,183,,,,
28,up,AC/DC,Back In Black,28,2,231,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,1,222,,,,
30,down,Phil Collins,In the Air Tonight,25,1,228,,,,
31,-,Fall Out Boy,Thnks fr th Mmrs,-,11,6,,,,
32,down,Toto,Africa,12,2,222,,,,
33,-,Kansas,Carry On Wayward Son,-,10,99,,,,
34,down,Guns N' Roses,Welcome to the Jungle,19,7,203,,,,
35,up,Bad Omens & Poppy,V.A.N,71,2,15,,,,
36,down,Black Veil Brides,Bleeders,34,20,2,,,,
37,down,Buffalo Springfield,For What It's Worth,24,3,42,,,,
38,up,The Hollies,Long Cool Woman (In a Black Dress),47,7,15,,,,
39,down,Fleetwood Mac,Dreams,31,1,216,94,2020-10-18,94,2020-10-18
40,down,Eagles,Hotel California,39,9,173,,,,
41,up,4 Non Blondes,What's Up?,42,1,225,,,,
42,-,Bon Jovi,Bad Medicine,-,42,2,,,,
43,up,AC/DC,You Shook Me All Night Long,95,10,227,,,,
44,down,The White Stripes,Seven Nation Army,38,11,71,,,,
45,-,Bon Jovi,I'll Be There for You,-,45,1,,,,
46,-,Duane Eddy,Rebel Rouser,-,46,1,,,,
47,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,33,,,,
48,up,Survivor,Eye of the Tiger,94,9,214,,,,
49,up,Redbone,Come and Get Your Love,51,4,101,,,,
50,-,Rage Against the Machine,Killing In the Name,-,3,33,,,,
51,down,Queen,We Will Rock You,35,2,231,,,,
52,-,blink-182,All the Small Things,-,10,35,,,,
53,down,Sleep Theory,Fallout,48,48,3,,,,
54,-,Sleep Token,Take Me Back To Eden,-,3,3,,,,
55,-,Kiss,I Was Made for Lovin' You,-,8,7,,,,
56,up,Limp Bizkit,Break Stuff,64,7,55,,,,
57,down,Metallica,Nothing Else Matters,46,6,165,,,,
58,down,Billy Joel,Piano Man,18,2,67,,,,
59,down,Fleetwood Mac,Landslide,29,9,122,,,,
60,down,Heart,Alone,21,10,23,,,,
61,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,6,,,,
62,-,Wang Chung,Dance Hall Days,-,52,1,,,,
63,up,LINKIN PARK,In the End,65,1,142,,,,
64,-,3 Doors Down,Kryptonite,-,1,83,,,,
65,-,Bon Jovi,Never Say Goodbye,-,65,1,,,,
66,down,Bad Omens,THE DEATH OF PEACE OF MIND,43,15,49,,,,
67,-,Richie Sambora,Livin' Alone,-,67,1,,,,
68,down,Rain City Drive & Dayseeker,Medicate Me,62,62,2,,,,
69,-,System Of A Down,Chop Suey!,-,39,37,,,,
70,up,The Beatles,Here Comes the Sun (2019 Mix),99,9,163,,,,
71,down,Creed,Higher,60,2,39,,,,
72,-,Motionless In White,Masterpiece,-,7,10,,,,
73,up,HARDY,ROCKSTAR,78,2,13,,,,
74,down,Heart,Barracuda,32,32,9,,,,
75,-,INXS,Never Tear Us Apart,-,15,8,,,,
76,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,1,17,,,,
77,down,Chicago,25 or 6 to 4,74,9,17,,,,
78,down,Heart,Crazy On You,16,16,29,,,,
79,-,Journey,Don't Stop Believin',-,3,4,,,,
80,-,Citizen Soldier,Rock Bottom,-,80,1,,,,
81,-,Duane Eddy,Peter Gunn,-,81,1,,,,
82,down,King Harvest,Dancing In the Moonlight (Original Recording),8,2,55,,,,
83,-,The Goo Goo Dolls,Name,-,7,8,,,,
84,down,Lenny Kravitz,Human (Album Version),41,26,4,,,,
85,up,Queen,Don't Stop Me Now,91,6,188,,,,
86,-,Van Morrison,Brown Eyed Girl,-,29,125,,,,
87,down,Fleetwood Mac,The Chain,72,4,222,,,,
88,-,Eagles,Seven Bridges Road (Live),-,17,2,,,,
89,-,Climax Blues Band,I Love You,-,28,9,,,,
90,down,David Gilmour,The Piper's Call,22,22,2,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,129,,,,
92,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,92,1,,,,
93,-,Jelly Roll,Son Of A Sinner,-,1,109,,,,
94,-,P.O.D.,I GOT THAT,-,94,1,,,,
95,-,Phix & Ekoh,Doomed,-,84,1,,,,
96,down,Queen,We Are the Champions,85,9,189,,,,
97,-,Dan Fogelberg,Run for the Roses,-,97,1,,,,
98,-,AC/DC,Hells Bells,-,37,115,,,,
99,down,Led Zeppelin,Stairway to Heaven,59,26,77,,,,
100,-,Lynyrd Skynyrd,Free Bird,-,4,163,,,,
