Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,2,1,95,,,,
3,up,4 Non Blondes,What's Up?,3,1,100,,,,
4,up,3 Doors Down,Kryptonite,9,1,50,,,,
5,down,The Cranberries,Zombie,4,3,68,,,,
6,-,Slipknot,The Chapeltown Rag,-,3,1,,,,
7,up,Lynyrd Skynyrd,Sweet Home Alabama,8,2,60,,,,
8,down,Creedence Clearwater Revival,Bad Moon Rising,5,5,55,,,,
9,up,The Killers,Mr. Brightside,10,5,73,,,,
10,up,AC/DC,Thunderstruck,18,1,105,70,2019-11-17,63,2019-12-08
11,up,Queen,We Will Rock You,22,2,105,,,,
12,down,Bryan Adams,(Everything I Do) I Do It for You,6,1,8,,,,
13,down,Tom Petty,I Won't Back Down,12,12,10,,,,
14,down,Creedence Clearwater Revival,Fortunate Son,11,7,88,,,,
15,up,Queen,Bohemian Rhapsody,35,1,105,,,,
16,up,Norman Greenbaum,Spirit In the Sky,16,2,47,,,,
17,up,Queen,We Are the Champions,63,9,97,,,,
18,up,Sniff 'n' the Tears,Driver's Seat,26,6,10,,,,
19,up,Disturbed,The Sound of Silence,27,1,105,,,,
20,down,Collective Soul,Shine,14,9,4,,,,
21,up,Queen,Another One Bites the Dust,74,8,99,,,,
22,down,The Police,Every Breath You Take,13,13,14,,,,
23,up,Journey,Don't Stop Believin',25,1,105,,,,
24,down,Nu Breed & Jesse Howard,Welcome to My House,15,1,45,,,,
25,down,Metallica,Enter Sandman,21,5,5,,,,
26,up,Queen,Don't Stop Me Now,100,6,98,,,,
27,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,1,,,,
28,-,"State of Mine, No Resolve & Brandon Davis",The Thunder Rolls (The Long Version),-,5,8,,,,
29,up,State of Mine & No Resolve,The Thunder Rolls,81,1,14,,,,
30,-,U2,Your Song Saved My Life (From Sing 2),-,30,1,,,,
31,down,John Mellencamp,Jack & Diane,20,20,6,,,,
32,-,Queen,Under Pressure (feat. David Bowie),-,1,91,,,,
33,down,Bon Jovi,Livin' On a Prayer,7,2,100,,,,
34,-,Queen,Somebody to Love,-,9,57,,,,
35,down,Billy Idol,Rebel Yell,23,23,8,,,,
36,down,AC/DC,Back In Black,33,2,105,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,38,2,22,,,,
38,down,Keane,Somewhere Only We Know,24,24,8,,,,
39,down,The Offspring,The Kids Aren't Alright,29,29,5,,,,
40,-,Jelly Roll,Dead Man Walking,-,7,1,,,,
41,-,Limp Bizkit,Out Of Style,-,41,1,,,,
42,-,Limp Bizkit,Dad Vibes,-,16,3,,,,
43,down,Fall Out Boy,Thnks fr th Mmrs,39,11,5,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,34,3,103,,,,
45,up,AC/DC,You Shook Me All Night Long,51,10,105,,,,
46,down,The Offspring,Pretty Fly (For a White Guy),37,10,5,,,,
47,up,The Offspring,"You're Gonna Go Far, Kid",49,47,5,,,,
48,up,Don Mclean,American Pie,92,2,59,,,,
49,-,Porcupine Tree,Harridan,-,49,1,,,,
50,down,Steppenwolf,Born to Be Wild,28,28,5,,,,
51,up,Sabaton,Christmas Truce,52,51,2,,,,
52,-,Queen,Fat Bottomed Girls (Single Version),-,2,26,,,,
53,down,Evanescence,Bring Me To Life,44,1,97,,,,
54,down,Warren Zevon,Werewolves of London,19,4,7,,,,
55,down,AC/DC,Highway to Hell,46,11,103,,,,
56,down,The Band,The Weight (2000 Remaster),40,3,4,,,,
57,-,Queen,Crazy Little Thing Called Love,-,57,5,,,,
58,down,Phil Collins,In the Air Tonight,45,1,103,,,,
59,up,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),80,59,3,,,,
60,down,Neil Young,Harvest Moon,47,31,6,,,,
61,down,Blue Öyster Cult,(Don't Fear) The Reaper,59,32,5,,,,
62,down,Tom Petty & The Heartbreakers,American Girl,32,19,10,,,,
63,up,Survivor,Eye of the Tiger,98,9,102,,,,
64,down,The Offspring,Gone Away,43,43,2,,,,
65,down,The Kinks,You Really Got Me,17,17,3,,,,
66,down,Steely Dan,Reelin' in the Years,50,50,2,,,,
67,-,State of Mine,What Hurts the Most,-,18,5,,,,
68,-,Queen,Radio Ga Ga,-,24,48,,,,
69,-,No Resolve,Hostage,-,69,1,,,,
70,down,Rob Zombie,Dragula,31,6,12,,,,
71,-,The Zombies,Time of the Season,-,20,20,,,,
72,down,blink-182,What's My Age Again?,41,41,3,,,,
73,-,Nathaniel Rateliff & The Night Sweats,Survivor,-,42,1,,,,
74,down,Toto,Africa,66,2,103,,,,
75,-,Black Label Society,End of Days,-,75,1,,,,
76,down,Guns N' Roses,Welcome to the Jungle,71,7,78,,,,
77,-,Nonpoint,When Doves Cry (Radio Edit),-,58,2,,,,
78,-,Scorpions,Peacemaker,-,78,1,,,,
79,up,Bad Wolves,Zombie,97,5,86,,,,
80,-,Nathaniel Rateliff & The Night Sweats,Love Don’t,-,54,1,,,,
81,down,Eagles,Witchy Woman,48,48,4,,,,
82,down,AC/DC,Hells Bells,58,37,73,,,,
83,-,Hanson,Fearless,-,83,1,,,,
84,down,Bow Wow Wow,I Want Candy,55,45,5,,,,
85,up,Fleetwood Mac,The Chain,91,4,104,,,,
86,up,Metallica,Nothing Else Matters,96,23,4,,,,
87,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),36,2,6,,,,
88,-,Limp Bizkit,Break Stuff,-,7,4,,,,
89,down,Ozzy Osbourne,Crazy Train,86,16,91,,,,
90,-,Metallica,One (Remastered),-,19,32,,,,
91,-,Queen,You're My Best Friend,-,71,11,,,,
92,down,The Police,Every Little Thing She Does Is Magic,30,30,2,,,,
93,-,Redbone,Come and Get Your Love,-,4,42,,,,
94,-,Jenny Lewis,Puppy and a Truck,-,94,1,,,,
95,down,Lynyrd Skynyrd,Free Bird,73,4,66,,,,
96,down,Creedence Clearwater Revival,I Put a Spell On You,89,77,3,,,,
97,-,Def Leppard,Pour Some Sugar On Me,-,19,99,,,,
98,down,Peyton Parrish,Drengr of Ragnarok (feat. Jonathan Young),84,84,2,,,,
99,down,Jefferson Airplane,White Rabbit,69,5,18,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),61,9,71,,,,
