Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Todd Tilghman & Blake Shelton,Authority Song (The Voice Performance),-,1,1,,,,
2,up,Falling In Reverse,Popular Monster,3,1,27,,,,
3,up,The Pretty Reckless,Death by Rock and Roll,6,3,2,,,,
4,-,Pearl Jam,Present Tense,-,4,1,,,,
5,up,Five Finger Death Punch,A Little Bit Off,5,1,13,,,,
6,-,Shinedown,Atlas Falls,-,1,1,,,,
7,up,Journey,Don't Stop Believin',7,1,29,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,20,,,,
9,-,Collective Soul,Shine,-,9,2,,,,
10,down,Disturbed,The Sound of Silence,8,1,29,,,,
11,down,Metallica,Enter Sandman,9,1,29,,,,
12,up,Journey,Faithfully,78,12,23,,,,
13,up,Queen,Bohemian Rhapsody,14,1,29,,,,
14,down,Queen,Under Pressure (feat. David Bowie),2,1,29,,,,
15,up,Toto,Africa,24,2,29,,,,
16,up,AC/DC,Thunderstruck,19,1,29,70,2019-11-17,63,2019-12-08
17,down,Bad Wolves,Sober,11,5,8,,,,
18,up,AC/DC,Back In Black,20,2,29,,,,
19,down,Ratt,Round and Round (Remastered),12,9,6,,,,
20,down,Rod Stewart,Forever Young,13,6,5,,,,
21,-,Bon Jovi,Limitless,-,13,3,,,,
22,up,Phil Collins,In the Air Tonight,26,1,29,,,,
23,up,Bad Wolves,Zombie,25,5,29,,,,
24,down,Lynyrd Skynyrd,Simple Man,10,7,29,,,,
25,up,Queen,We Will Rock You,36,2,29,,,,
26,up,AC/DC,You Shook Me All Night Long,28,10,29,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,8,,,,
28,down,Survivor,Eye of the Tiger,18,9,29,,,,
29,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),21,3,19,,,,
30,down,Queen,Don't Stop Me Now,22,6,29,,,,
31,down,Metallica,Nothing Else Matters,27,6,29,,,,
32,up,Silent Stranger,A Girl Like You,64,32,2,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,31,3,29,,,,
34,up,Eagles,Hotel California,42,9,29,,,,
35,up,Creedence Clearwater Revival,Fortunate Son,40,7,12,,,,
36,down,Fleetwood Mac,The Chain,32,4,29,,,,
37,up,Queen,We Are the Champions,53,9,29,,,,
38,-,Generation X,Dancing with Myself,-,38,2,,,,
39,down,The Beatles,Here Comes the Sun,33,11,12,,,,
40,up,Godsmack,Unforgettable,49,32,6,,,,
41,down,Pink Floyd,Wish You Were Here,34,5,29,,,,
42,up,Don Mclean,American Pie,46,2,20,,,,
43,down,The Rolling Stones,Living In A Ghost Town,15,1,4,38,2020-05-03,38,2020-05-03
44,down,The Beatles,Birthday,41,9,9,,,,
45,-,Kid Rock,All Summer Long,-,6,5,,,,
46,down,Evanescence,Bring Me To Life,4,1,29,,,,
47,up,Queen,Another One Bites the Dust,99,8,29,,,,
48,up,Fleetwood Mac,Landslide,48,9,28,,,,
49,up,Def Leppard,Pour Some Sugar On Me,52,19,29,,,,
50,-,Jesse McCartney,Beautiful Soul,-,50,1,,,,
51,up,Shinedown,MONSTERS,81,17,28,,,,
52,-,John Mellencamp,Authority Song,-,52,1,,,,
53,up,Foreigner,I Want to Know What Love Is,88,4,27,,,,
54,up,Bon Jovi,Livin' On a Prayer,71,2,25,,,,
55,up,Jack Johnson,We're Going To Be Friends,89,53,2,,,,
56,-,Disturbed,Down With the Sickness,-,13,19,,,,
57,-,Pete Townshend,Let My Love Open the Door,-,3,1,,,,
58,down,The Beatles,In My Life,47,4,18,,,,
59,up,The Alan Parsons Project,Sirius,96,6,5,,,,
60,up,"Crosby, Stills, Nash & Young",Teach Your Children,60,12,3,,,,
61,down,Van Morrison,Brown Eyed Girl,37,29,19,,,,
62,up,Def Leppard,Photograph,76,16,6,,,,
63,-,Alice Cooper,School's Out,-,7,1,,,,
64,down,Redbone,Come and Get Your Love,38,8,29,,,,
65,down,AC/DC,Highway to Hell,58,11,29,,,,
66,down,Lynyrd Skynyrd,Free Bird,29,4,19,,,,
67,down,The Killers,Mr. Brightside,51,5,29,,,,
68,up,System Of A Down,Chop Suey!,85,39,2,,,,
69,-,Fleetwood Mac,Don't Stop,-,26,1,,,,
70,-,Climax,Precious & Few (Original Hit Single Version),-,5,3,,,,
71,-,Bush,Machinehead (Remastered),-,71,1,,,,
72,down,The Association,Never My Love,1,1,2,,,,
73,-,Pink Floyd,Comfortably Numb,-,44,20,,,,
74,up,"Crosby, Stills & Nash",Southern Cross,79,3,3,,,,
75,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,6,,,,
76,up,Nickelback,Rockstar,82,1,17,,,,
77,down,The Beatles,Let It Be,59,13,28,,,,
78,down,Slaughter to Prevail,Demolisher,44,44,2,,,,
79,up,Bob Dylan,Shelter from the Storm,93,31,7,,,,
80,-,TOOL,Sober,-,9,26,,,,
81,-,Jackie DeShannon,Put a Little Love In Your Heart,-,81,1,,,,
82,down,The Wallflowers,One Headlight,30,20,3,,,,
83,up,Asking Alexandria,Antisocialist,86,17,4,,,,
84,down,Ozzy Osbourne,Crazy Train,77,16,23,,,,
85,-,Eric Clapton,Change the World,-,31,1,,,,
86,down,Metallica,The Unforgiven,80,25,10,,,,
87,up,"Crosby, Stills, Nash & Young",Our House,90,2,4,,,,
88,down,Evanescence,Wasted On You,70,4,4,,,,
89,-,Grace Potter,"Eachother (feat. Jackson Browne, Marcus King & Lucius)",-,45,1,,,,
90,down,4 Non Blondes,What's Up?,73,1,27,,,,
91,down,Poison,Every Rose Has Its Thorn,62,11,3,,,,
92,-,DevilDriver,Keep Away from Me,-,92,1,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,18,4,,,,
94,down,The Beatles,Here Comes the Sun (2019 Mix),66,9,11,,,,
95,-,Fleetwood Mac,Dreams,-,1,14,94,2020-10-18,94,2020-10-18
96,-,Van Halen,Jump,-,2,1,,,,
97,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,5,20,,,,
98,-,The Cars,Drive,-,11,2,,,,
99,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,1,,,,
100,-,Billy Joel,Piano Man,-,2,14,,,,
