Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,7,1,8,,,,
2,up,Five Finger Death Punch,IOU,2,2,2,,,,
3,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,1,9,,,,
4,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,1,1,2,,,,
5,up,AC/DC,Thunderstruck,9,1,132,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',10,1,132,,,,
7,-,Loveless,MIDDLE OF THE NIGHT,-,1,1,,,,
8,up,Five Finger Death Punch,AfterLife,12,1,5,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,17,3,130,,,,
10,up,Nirvana,Something In the Way,11,1,11,,,,
11,down,No Resolve & State of Mine,Danger Zone,4,4,2,,,,
12,up,Gerry Rafferty,Right Down the Line,14,8,19,,,,
13,up,Måneskin,Beggin,16,1,47,,,,
14,up,Queen,We Will Rock You,26,2,131,,,,
15,up,AC/DC,Back In Black,29,2,131,,,,
16,up,Jelly Roll,Dead Man Walking,18,7,24,,,,
17,down,Jeff Beck & Johnny Depp,Isolation,3,2,3,,,,
18,up,Fleetwood Mac,Dreams,20,1,114,94,2020-10-18,94,2020-10-18
19,up,Guns N' Roses,Welcome to the Jungle,44,7,105,,,,
20,up,AC/DC,You Shook Me All Night Long,39,10,131,,,,
21,up,Disturbed,The Sound of Silence,25,1,132,,,,
22,up,Queen,Bohemian Rhapsody,69,1,131,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,122,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),91,9,96,,,,
25,up,Toto,Africa,32,2,127,,,,
26,up,Rod Stewart,Forever Young,36,6,37,,,,
27,up,Falling In Reverse,Zombified,65,2,19,,,,
28,up,Fleetwood Mac,The Chain,67,4,129,,,,
29,up,Queen,We Are the Champions,58,9,122,,,,
30,up,Ghost,Call Me Little Sunshine,31,10,17,,,,
31,-,The Outfield,Your Love,-,3,42,,,,
32,up,Styx,Renegade,33,9,8,,,,
33,up,Evanescence,Bring Me To Life,80,1,122,,,,
34,up,HARDY,Sold Out,54,2,9,,,,
35,-,Journey,Separate Ways (Worlds Apart),-,4,7,,,,
36,up,Three Days Grace,Lifetime,46,19,5,,,,
37,up,Queen,Don't Stop Me Now,52,6,121,,,,
38,up,Survivor,Eye of the Tiger,55,9,128,,,,
39,down,Nu Breed & Jesse Howard,Welcome to My House,35,2,19,,,,
40,down,Lorna Shore,Sun//Eater,6,6,2,,,,
41,down,Creedence Clearwater Revival,Fortunate Son,24,7,112,,,,
42,up,Polyphia,Playing God,66,42,2,,,,
43,down,Phil Collins,In the Air Tonight,30,1,129,,,,
44,-,Def Leppard,Fire It Up,-,39,1,,,,
45,-,Robin Thicke,Lost Without U,-,44,2,,,,
46,up,Queen,Another One Bites the Dust,73,8,124,,,,
47,-,Metallica,Enter Sandman,-,5,30,,,,
48,-,Citizen Soldier,Monster Made of Memories,-,48,1,,,,
49,down,Motionless In White,Slaughterhouse (feat. Bryan Garris),8,8,2,,,,
50,-,Filter,"Hey Man, Nice Shot",-,50,1,,,,
51,up,The Beatles,In My Life,75,4,54,,,,
52,down,Bryan Adams,Heaven,19,10,23,,,,
53,-,Pretenders,I'll Stand By You,-,9,14,,,,
54,down,Metallica,Enter Sandman,15,1,103,,,,
55,up,Kid Rock,All Summer Long,77,6,72,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,34,2,84,,,,
57,down,Eagles,Hotel California,41,9,104,,,,
58,down,Journey,Faithfully,47,12,99,,,,
59,down,Bon Jovi,Livin' On a Prayer,28,2,127,,,,
60,-,Avenged Sevenfold,Hail to the King,-,60,1,,,,
61,down,Weezer,Island In the Sun,27,6,31,,,,
62,down,4 Non Blondes,What's Up?,23,1,127,,,,
63,-,Chicago,If This Is Goodbye,-,63,1,,,,
64,-,Peyton Parrish,You'll Be In My Heart,-,64,1,,,,
65,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,1,9,,,,
66,-,Aerosmith,Sweet Emotion,-,32,7,,,,
67,-,Whiskey Myers,Bury My Bones,-,54,1,,,,
68,down,The Killers,Mr. Brightside,38,5,92,,,,
69,down,The Goo Goo Dolls,Iris,62,1,31,,,,
70,down,The Cranberries,Zombie,21,3,95,,,,
71,up,John Fogerty,Centerfield,86,29,16,,,,
72,down,The Outfield,Your Love,56,8,3,,,,
73,down,The Police,Every Breath You Take,57,13,24,,,,
74,down,Van Morrison,Brown Eyed Girl,68,29,87,,,,
75,down,Billy Joel,Vienna,42,8,11,,,,
76,-,Asking Alexandria,Faded out (feat. Within Temptation),-,76,1,,,,
77,-,Coheed and Cambria,Comatose,-,77,1,,,,
78,-,Thrice,Dead Wake,-,78,1,,,,
79,-,The Beach Boys,God Only Knows,-,43,3,,,,
80,up,LINKIN PARK,In the End,95,1,72,,,,
81,up,Kansas,Carry On Wayward Son,83,10,73,,,,
82,down,Billy Joel,And So It Goes,79,79,4,,,,
83,-,Lynyrd Skynyrd,Free Bird,-,4,74,,,,
84,down,Dorothy,Rest In Peace,82,16,13,,,,
85,up,Collective Soul,Shine,87,9,8,,,,
86,down,Fleetwood Mac,Landslide,43,9,67,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,28,67,,,,
88,-,Europe,The Final Countdown,-,60,6,,,,
89,-,Semisonic,Closing Time,-,32,3,,,,
90,-,Lit,My Own Worst Enemy,-,23,2,,,,
91,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,15,3,,,,
92,down,Creedence Clearwater Revival,Bad Moon Rising,74,5,62,,,,
93,down,The Hu,This Is Mongol,59,59,2,,,,
94,down,AC/DC,Highway to Hell,89,11,125,,,,
95,-,Redbone,Come and Get Your Love,-,4,56,,,,
96,-,Ozzy Osbourne,Crazy Train,-,16,112,,,,
97,down,Lynyrd Skynyrd,Simple Man,92,7,55,,,,
98,-,Hinder,Lips of an Angel,-,16,18,,,,
99,down,Metallica,Nothing Else Matters,48,6,101,,,,
100,down,Led Zeppelin,Stairway to Heaven,50,26,20,,,,
