Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cramps,Goo Goo Muck,28,1,2,,,,
2,up,Fleetwood Mac,Everywhere,2,1,28,,,,
3,-,Metallica,Lux Æterna,-,3,1,,,,
4,down,Jelly Roll,Son Of A Sinner,1,1,36,,,,
5,-,Jelly Roll,she,-,4,1,,,,
6,down,TALK,Run Away to Mars,3,2,17,,,,
7,-,Fleetwood Mac,Songbird,-,7,1,,,,
8,down,Bad Omens,Just Pretend,4,2,10,,,,
9,up,Apocalyptica,Nothing Else Matters (Bonus Track),43,9,2,,,,
10,down,Disturbed,The Sound of Silence,6,1,157,,,,
11,down,AC/DC,Thunderstruck,9,1,160,70,2019-11-17,63,2019-12-08
12,-,Foreigner,I Want to Know What Love Is,-,4,64,,,,
13,down,Nickelback,She Keeps Me Up,7,3,13,,,,
14,up,Fleetwood Mac,Dreams,42,1,142,94,2020-10-18,94,2020-10-18
15,down,Guns N' Roses,Sweet Child O' Mine,11,3,158,,,,
16,down,Journey,Don't Stop Believin',15,3,160,,,,
17,-,Christine McVie,Got a Hold On Me,-,17,1,,,,
18,-,Fleetwood Mac,Little Lies,-,15,21,,,,
19,down,Måneskin,THE LONELIEST,10,10,8,,,,
20,up,Fleetwood Mac,The Chain,61,4,154,,,,
21,-,Fleetwood Mac,Over My Head,-,21,1,,,,
22,-,Fleetwood Mac,Say You Love Me,-,22,2,,,,
23,-,Fleetwood Mac,You Make Loving Fun,-,23,2,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,10,39,,,,
25,-,Spacehog,In the Meantime,-,3,1,,,,
26,-,Fleetwood Mac,Don't Stop,-,26,8,,,,
27,-,Fleetwood Mac,Hold Me,-,27,1,,,,
28,-,Fleetwood Mac,Gypsy,-,7,60,,,,
29,-,The Amity Affliction,Show Me Your God,-,29,1,,,,
30,-,Fleetwood Mac,You Make Loving Fun,-,30,1,,,,
31,-,Fleetwood Mac,Rhiannon,-,6,55,,,,
32,down,Nickelback,San Quentin,13,8,12,,,,
33,-,Fleetwood Mac,Dreams,-,2,44,,,,
34,up,Paul McCartney,Wonderful Christmastime (Full Length Version),58,3,2,,,,
35,down,The Rolling Stones,Paint It Black,33,12,34,,,,
36,-,Fleetwood Mac,Gold Dust Woman,-,27,9,,,,
37,down,Metallica,Enter Sandman,19,5,58,,,,
38,-,Fleetwood Mac,Go Your Own Way,-,38,7,,,,
39,down,Aerosmith,Dream On,14,14,48,,,,
40,up,Metallica,Nothing Else Matters,47,23,36,,,,
41,-,Fleetwood Mac,Everywhere,-,8,10,,,,
42,down,Jefferson Airplane,White Rabbit,8,5,35,,,,
43,-,Fleetwood Mac,Sara,-,43,2,,,,
44,down,Queen,Bohemian Rhapsody,24,1,157,,,,
45,-,Fleetwood Mac,Tusk,-,45,1,,,,
46,-,Fleetwood Mac,Landslide,-,9,68,,,,
47,up,Wolf Larsen,If I Be Wrong,76,47,2,,,,
48,down,4 Non Blondes,What's Up?,32,1,152,,,,
49,down,Queen,We Will Rock You,27,2,157,,,,
50,down,Disturbed,Don't Tell Me (featuring Ann Wilson),5,1,3,,,,
51,-,Fleetwood Mac,Don't Stop,-,51,1,,,,
52,down,Everybody Loves an Outlaw,I See Red,48,1,42,,,,
53,down,Guns N' Roses,Welcome to the Jungle,22,7,131,,,,
54,down,Elvis Presley,If I Can Dream,44,39,4,,,,
55,down,The Goo Goo Dolls,Iris,21,1,52,,,,
56,-,Christine McVie,Songbird (Orchestral Version),-,56,1,,,,
57,down,Toto,Africa,26,2,152,,,,
58,-,Chuck Berry,Run Rudolph Run,-,3,1,,,,
59,-,Falling In Reverse,Popular Monster,-,1,93,,,,
60,-,Fleetwood Mac,Never Going Back Again,-,60,1,,,,
61,down,AC/DC,Back In Black,45,2,158,,,,
62,down,The Outfield,Your Love,17,3,66,,,,
63,down,Bruce Springsteen,Nightshift,41,3,8,,,,
64,up,Bruce Springsteen,Tougher Than the Rest,72,64,3,,,,
65,down,Falling In Reverse,Voices in My Head,30,1,24,,,,
66,-,Bruce Springsteen,I'm on Fire,-,23,9,,,,
67,-,Fleetwood Mac,As Long As You Follow,-,67,1,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,49,1,150,,,,
69,down,Nu Breed & Jesse Howard,Welcome to My House,25,2,43,,,,
70,-,Fleetwood Mac,Second Hand News,-,70,1,,,,
71,-,State of Mine & The Family Tradition Band,The Devil Went Down to Georgia,-,71,1,,,,
72,-,Hinder,Lips of an Angel,-,16,22,,,,
73,-,Spacehog,In the Meantime (Re-Recorded Version),-,73,1,,,,
74,-,Fleetwood Mac,Songbird,-,74,1,,,,
75,down,The Killers,Mr. Brightside,53,5,117,,,,
76,down,Metallica,Master of Puppets (Remastered),63,1,25,,,,
77,down,HARDY,Jack,35,3,10,,,,
78,-,Redbone,Come and Get Your Love,-,4,60,,,,
79,down,Queen,We Are the Champions,64,9,144,,,,
80,-,Rob Zombie,Dragula,-,6,20,,,,
81,-,Bruce Springsteen,Land of Hope and Dreams,-,13,3,,,,
82,down,Queen,Another One Bites the Dust,81,8,148,,,,
83,-,Bruce Springsteen,The Rising,-,4,2,,,,
84,down,Creedence Clearwater Revival,Up Around the Bend,20,20,3,,,,
85,-,Revolution Saints,Eagle Flight,-,85,1,,,,
86,down,Elton John,Goodbye Yellow Brick Road (Remastered),18,18,16,,,,
87,down,Creedence Clearwater Revival,Fortunate Son,55,7,137,,,,
88,-,Def Leppard,Photograph,-,16,23,,,,
89,down,Irene Cara,What a Feeling (Re-recorded Version),74,74,2,,,,
90,down,Disturbed,Hey You,12,6,11,,,,
91,-,Foreigner,I Want to Know What Love Is,-,72,2,,,,
92,down,Godsmack,Surrender,31,4,10,,,,
93,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,119,,,,
94,-,Level 42,Something About You,-,75,2,,,,
95,-,Ozzy Osbourne,Crazy Train,-,16,128,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,52,2,40,,,,
97,-,Metallica,For Whom the Bell Tolls,-,16,28,,,,
98,-,Catch Your Breath,Dial Tone,-,16,1,,,,
99,down,Phil Collins,In the Air Tonight,97,1,154,,,,
100,-,Fleetwood Mac,I Don't Want to Know,-,67,3,,,,
