Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,1,9,,,,
2,up,Fleetwood Mac,Dreams,2,1,45,94,2020-10-18,94,2020-10-18
3,up,AC/DC,Thunderstruck,5,1,60,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,6,1,60,,,,
5,up,Journey,Don't Stop Believin',11,1,60,,,,
6,up,Metallica,Enter Sandman,8,1,60,,,,
7,up,AC/DC,Back In Black,10,2,60,,,,
8,up,Falling In Reverse,Popular Monster,12,1,58,,,,
9,up,Foo Fighters,Shame Shame,9,2,8,,,,
10,up,Queen,Bohemian Rhapsody,20,1,60,,,,
11,down,Metallica,Nothing Else Matters,7,6,59,,,,
12,up,Fleetwood Mac,The Chain,14,4,60,,,,
13,up,Nickelback,Rockstar,18,1,45,,,,
14,up,AC/DC,You Shook Me All Night Long,19,10,60,,,,
15,up,Paul McCartney,Long Tailed Winter Bird,23,15,2,,,,
16,-,Mountain,Mississippi Queen,-,16,1,,,,
17,up,Phil Collins,In the Air Tonight,21,1,60,,,,
18,up,AC/DC,Highway to Hell,31,11,60,,,,
19,up,Five Finger Death Punch,A Little Bit Off,28,1,44,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),33,9,30,,,,
21,up,Evanescence,Bring Me To Life,27,1,59,,,,
22,up,Toto,Africa,38,2,60,,,,
23,up,Queen,We Will Rock You,32,2,60,,,,
24,down,Creedence Clearwater Revival,Fortunate Son,15,7,43,,,,
25,up,Ozzy Osbourne,Crazy Train,37,16,50,,,,
26,down,Fleetwood Mac,Dreams,22,2,22,,,,
27,down,Redbone,Come and Get Your Love,16,4,12,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,30,1,51,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,45,3,60,,,,
30,up,Bon Jovi,Livin' On a Prayer,34,2,56,,,,
31,up,Small Town Titans,"You're a Mean One, Mr. Grinch",36,17,8,,,,
32,up,LINKIN PARK,In the End,54,1,11,,,,
33,up,Paul McCartney,Find My Way,39,33,2,,,,
34,up,Nirvana,Smells Like Teen Spirit,60,8,11,,,,
35,down,Fleetwood Mac,Rhiannon,17,6,27,,,,
36,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),49,36,4,,,,
37,down,Fleetwood Mac,Gypsy,29,7,27,,,,
38,up,AC/DC,Shot in the Dark,59,3,12,,,,
39,up,Queen,Another One Bites the Dust,71,8,55,,,,
40,down,The Cranberries,Zombie,35,3,24,,,,
41,up,Survivor,Eye of the Tiger,61,9,60,,,,
42,up,Pink Floyd,Wish You Were Here,51,5,56,,,,
43,up,Kansas,Carry On Wayward Son,55,10,34,,,,
44,-,The Kinks,Father Christmas,-,30,1,,,,
45,down,Fleetwood Mac,Landslide,13,9,56,,,,
46,down,Bad Wolves,Zombie,40,5,59,,,,
47,-,7deucedeuce,One Last Breath,-,47,1,,,,
48,up,4 Non Blondes,What's Up?,57,1,57,,,,
49,down,Mammoth WVH,Distance,25,1,6,,,,
50,down,Ringo Starr,Here's To The Nights,1,1,2,,,,
51,-,Disturbed,Down With the Sickness,-,13,33,,,,
52,down,AC/DC,Hells Bells,43,37,43,,,,
53,down,Led Zeppelin,Stairway to Heaven,47,28,20,,,,
54,down,Queen,Under Pressure (feat. David Bowie),46,1,57,,,,
55,down,Paul McCartney,Seize The Day,50,50,2,,,,
56,down,Journey,Faithfully,53,12,45,,,,
57,up,Hinder,Lips of an Angel,87,16,2,,,,
58,down,Metallica,The Unforgiven,56,25,22,,,,
59,up,Guns N' Roses,Welcome to the Jungle,89,7,42,,,,
60,down,Blondie,Heart of Glass,42,22,9,,,,
61,down,Bruce Springsteen,Ghosts,3,3,8,,,,
62,up,Metallica,One (Remastered),70,19,10,,,,
63,-,Eagles,Please Come Home for Christmas,-,6,6,,,,
64,-,Rufus Wainwright,Hallelujah,-,64,2,,,,
65,-,LINKIN PARK,Numb,-,1,3,,,,
66,-,Chris Rea,Driving Home for Christmas,-,37,1,45,2019-12-22,45,2019-12-22
67,-,Electric Light Orchestra,Mr. Blue Sky,-,9,31,,,,
68,-,Redbone,Come and Get Your Love,-,8,42,,,,
69,-,I Prevail,Every Time You Leave (feat. Delaney Jane),-,50,8,,,,
70,-,Kid Rock,All Summer Long,-,6,26,,,,
71,down,Fleetwood Mac,I Don't Want to Know,67,67,2,,,,
72,-,Semisonic,Closing Time,-,32,2,,,,
73,up,Eagles,Hotel California,84,9,52,,,,
74,down,R.E.M.,Everybody Hurts,64,29,5,,,,
75,down,Journey,Open Arms,24,24,5,,,,
76,down,Fleetwood Mac,Everywhere,41,1,12,,,,
77,-,Skillet,Monster,-,69,3,,,,
78,down,Led Zeppelin,Immigrant Song,73,17,20,,,,
79,down,Boston,More Than a Feeling,48,15,21,,,,
80,-,Eddie Vedder,Growin' Up (acoustic at home),-,80,1,,,,
81,-,The Beatles,Blackbird,-,31,5,,,,
82,-,AC/DC,T.N.T.,-,54,6,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,19,56,,,,
84,-,Queen,Don't Stop Me Now,-,6,56,,,,
85,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,3,48,,,,
86,up,Pink Floyd,Comfortably Numb,88,44,38,,,,
87,-,Bon Jovi,Wanted Dead or Alive,-,11,8,,,,
88,down,Fleetwood Mac,Go Your Own Way,76,10,16,,,,
89,down,Billy Joel,Piano Man,82,2,25,,,,
90,up,Mötley Crüe,Kickstart My Heart,90,34,22,,,,
91,-,The Killers,Mr. Brightside,-,5,49,,,,
92,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,21,,,,
93,down,TOOL,Sober,74,9,34,,,,
94,-,Guns N' Roses,November Rain,-,22,6,,,,
95,-,Pretenders,2000 Miles,-,95,1,,,,
96,-,Five Finger Death Punch,Bad Company,-,53,11,,,,
97,-,Zach Sobiech,Clouds,-,2,9,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,8,8,,,,
99,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,28,,,,
100,-,Lynyrd Skynyrd,Free Bird,-,4,37,,,,
