Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,3,1,71,,,,
2,up,HARDY,TRUCK BED,2,2,22,,,,
3,up,Bad Omens,Just Pretend,5,2,45,,,,
4,up,Falling In Reverse,Last Resort (Reimagined),6,1,6,,,,
5,down,Ghost Hounds,Last Train to Nowhere,1,1,3,,,,
6,up,Rob Zombie,Dragula,84,6,34,,,,
7,up,AC/DC,Thunderstruck,9,1,195,70,2019-11-17,63,2019-12-08
8,up,Journey,Don't Stop Believin',12,3,195,,,,
9,down,Eagles,Take It to the Limit,7,7,4,,,,
10,up,Shinedown,A Symptom Of Being Human,10,1,24,,,,
11,down,Disturbed,The Sound of Silence,8,1,192,,,,
12,up,The Goo Goo Dolls,Iris,43,1,82,,,,
13,up,Metallica,Enter Sandman,15,1,129,,,,
14,up,Slaughter to Prevail,VIKING,23,14,2,,,,
15,up,Phil Collins,In the Air Tonight,17,1,189,,,,
16,up,The Beach Boys,Kokomo,38,16,13,,,,
17,-,Spacehog,In the Meantime,-,3,13,,,,
18,up,Fleetwood Mac,Dreams,19,1,177,94,2020-10-18,94,2020-10-18
19,down,Eagles,Hotel California,13,9,138,,,,
20,down,Starship,Nothing's Gonna Stop Us Now,16,4,22,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,14,3,193,,,,
22,up,Bad Omens,THE DEATH OF PEACE OF MIND,25,15,23,,,,
23,up,Redbone,Come and Get Your Love,54,4,82,,,,
24,up,Aerosmith,Dream On,26,14,81,,,,
25,up,Toto,Africa,27,2,186,,,,
26,up,4 Non Blondes,What's Up?,41,1,187,,,,
27,-,Mammoth WVH,I'm Alright,-,27,1,,,,
28,up,Foreigner,I Want to Know What Love Is,47,4,89,,,,
29,-,Sam Phillips,How to Dream,-,29,1,,,,
30,down,Evanescence,Bring Me To Life,11,1,182,,,,
31,up,Queen,We Will Rock You,33,2,192,,,,
32,down,AC/DC,You Shook Me All Night Long,24,10,189,,,,
33,up,Eagles,Take It Easy,34,33,11,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,183,,,,
35,up,Metallica,Nothing Else Matters,45,6,126,,,,
36,down,Lynyrd Skynyrd,Free Bird,20,4,128,,,,
37,down,The Cranberries,Zombie,35,3,146,,,,
38,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,38,1,,,,
39,up,Billy Joel,We Didn't Start the Fire,39,8,17,,,,
40,down,Queen,Bohemian Rhapsody,37,1,186,,,,
41,-,The Goo Goo Dolls,Name,-,7,4,,,,
42,down,HARDY,Sold Out,36,2,36,,,,
43,down,The White Stripes,Seven Nation Army,29,11,32,,,,
44,down,AC/DC,Back In Black,18,2,193,,,,
45,up,Fleetwood Mac,The Chain,50,4,189,,,,
46,up,Kid Rock,All Summer Long,46,6,100,,,,
47,down,Superheaven,Youngest Daughter,31,31,3,,,,
48,up,Queen,We Are the Champions,56,9,168,,,,
49,down,Survivor,Eye of the Tiger,48,9,181,,,,
50,up,Bon Jovi,Livin' On a Prayer,76,2,177,,,,
51,up,Journey,Faithfully,62,12,150,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,72,7,165,,,,
53,-,Norman Greenbaum,Spirit In the Sky,-,2,108,,,,
54,down,Guns N' Roses,Welcome to the Jungle,42,7,166,,,,
55,-,Nu Breed & Jesse Howard,Welcome to My House,-,1,57,,,,
56,-,Heart,Crazy On You,-,16,19,,,,
57,-,Sleep Theory,Gone or Staying,-,57,1,,,,
58,-,アース・ウィンド・アンド・ファイアー,September,-,4,4,,,,
59,down,Led Zeppelin,Stairway to Heaven,40,26,43,,,,
60,-,BAND-MAID,Shambles,-,60,1,,,,
61,-,Mammoth WVH,Waiting,-,61,1,,,,
62,up,The Beatles,Here Comes the Sun (2019 Mix),70,9,146,,,,
63,-,Collective Soul,Shine,-,9,20,,,,
64,down,Falling In Reverse,Watch the World Burn,51,1,27,,,,
65,down,The Killers,Mr. Brightside,32,5,144,,,,
66,-,The Champs,Tequila,-,66,2,,,,
67,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,29,,,,
68,-,Falling In Reverse,Popular Monster,-,1,115,,,,
69,up,Van Morrison,Brown Eyed Girl,79,29,113,,,,
70,down,Beartooth,Might Love Myself,30,30,3,,,,
71,-,The Allman Brothers Band,Midnight Rider,-,34,7,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,24,7,,,,
73,-,Jelly Roll,she,-,4,14,,,,
74,-,Limp Bizkit,Break Stuff,-,7,30,,,,
75,-,Alannah Myles,Black Velvet,-,10,6,,,,
76,down,LINKIN PARK,In the End,66,1,110,,,,
77,-,Fleetwood Mac,Everywhere,-,1,60,,,,
78,-,The Story So Far,Big Blind,-,78,1,,,,
79,-,The Goo Goo Dolls,Slide,-,6,8,,,,
80,down,Don Mclean,American Pie,71,2,113,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,67,5,,,,
82,-,Metallica,The Unforgiven,-,25,44,,,,
83,down,Queen,Another One Bites the Dust,58,8,177,,,,
84,-,Def Leppard,Hysteria,-,74,9,,,,
85,down,Eagles,Desperado,53,44,5,,,,
86,down,The Outfield,Your Love,44,8,29,,,,
87,up,Lynyrd Skynyrd,Simple Man,91,7,86,,,,
88,-,Disturbed,Down With the Sickness,-,13,84,,,,
89,up,Staind,Lowest In Me,93,6,7,,,,
90,-,Foreigner,Feels Like the First Time,-,65,2,,,,
91,-,The Rolling Stones,Gimme Shelter,-,30,6,,,,
92,-,Billy Joel,Piano Man,-,2,45,,,,
93,down,Ram Jam,Black Betty,90,10,18,,,,
94,-,AC/DC,Hells Bells,-,37,98,,,,
95,-,Meat Puppets,Backwater,-,95,1,,,,
96,-,Journey,Open Arms,-,24,21,,,,
97,-,Mammoth WVH,Take a Bow,-,51,2,,,,
98,down,Fleetwood Mac,Landslide,60,9,92,,,,
99,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,33,17,,,,
100,-,Bruce Springsteen,Dancing In the Dark,-,39,12,,,,
